﻿id,Summary,Owner,Type,Priority,Milestone,Component
10140,Iframe issue in ckeditor,,Bug,Normal,,Performance
10141,Access Denied error - ckeditor.js : Line 20,,Bug,Normal,,General
10143,editable has no method 'isInline',,Bug,Normal,,General
10144,ckeditor-releases / lang / de.js magicline translation is wrong,Anna Tomanek,Bug,Normal,,UI : Language
10145,ENTER_BR mode removes trailing <br>,,Bug,Normal,,General
10149,SCAYT support for Adobe AIR  in versions 3.x,,Bug,Normal,,General
10155,contentsCss with background-image break select rendering,,Bug,Normal,,General
10157,Copy/Paste issues in Chrome with Div based editor,,Bug,Normal,,Core : Editable
10158,Inline editor: Cannot apply font color to a text selection on iPad,,Bug,Normal,,General
10160,object does not support method or property 'contains',,Bug,Normal,,General
10168,Error on mouse hover in scroll bar,,Bug,Normal,,General
10171,ckeditor disables all jquery dialogs,,Bug,Normal,,General
10173,Coldfusion 9 - throw() is a reserved function,,Bug,Normal,,Server : ColdFusion
10174,File upload,,Bug,Normal,,General
10177,<div>tag disappears after inserting style,,Bug,Normal,,General
10179,Bug on image dialog behavior,,Bug,Normal,,Core : Parser
10182,"CKEditor issue with Paste and Paste As Plain Text option, annoying modal apears on all browsers, and doesnt work with IE",,Bug,Normal,,Core : Pasting
10183,Error in loading ckeditor on IE9,,Bug,Normal,,General
10184,"Google Chrome cann't send the ""Referer"" in headers information",,Bug,Normal,,General
10186,Selected text-color and text-background-color not highlighted,,Bug,Normal,,General
10187,CKEDITOR.plugins.basePath is ignored,,Bug,Normal,,General
10189,IE7 - 'dropdown' toolbar items not working,,Bug,Normal,,General
10193,TypeError: a.render is not a function,,Bug,Normal,,UI : Toolbar
10194,Table width problem,,Bug,Normal,,Core : Tables
10198,ASP.Net - Editor Add tags into the text content,,Bug,Normal,,Server : ASP.Net
10200,"ms- excel data copy and pasted here but table border""0"" showing how set table border  always border""1""",,Bug,Normal,,Plugin : Paste from Word
10203,https ckeditor image uploading issue,,Bug,Normal,,General
10205,CKEditor dialog buttons can't be clicked if opened from modal dialog,,Bug,Normal,,General
10206,new way to specify pos_horz offset via calls to addIcon,,New Feature,Normal,,UI : Skins
10208,Need ability to override a value in CKEDITOR.skins.icons[],,New Feature,Normal,,UI : Skins
10210,ACF Strips Iframe Tags,,Bug,Normal,,General
10211,magic line appear in div with contenteditable=false in inline mode,,Bug,Normal,,General
10216,IE: Javascript error thrown when we press Undo after switching to source & back to rich text,,Bug,Normal,,General
10217,Duplicate smileys,,Bug,Normal,,General
10218,"Image cmbAlign Select Box Choice Disappearing in IE, Chrome, and Opera (Not Firefox)",,Bug,Normal,,UI : Dialogs
10221,Setting <base> tag with target attribute breaks CKEditor in IE8,,Bug,Normal,,General
10223,Checkbox Button,,Bug,Normal,,General
10225,In ckeditor not able to paste images / screenshots in IE6,,Bug,Normal,,General
10229,CKEditor (Wordpress plugin) adds a line between 2 indented blocks,,Bug,Normal,,Core : Lists
10230,Uncaught TypeError: Cannot read property '$' of null - on resize,,Bug,Normal,,General
10231,CKEditor V4 - Unable to get property 'concat' of undefined or null reference,,Bug,Normal,,General
10233,Speckie spell-checker problem in CKEditor,,Bug,Normal,,General
10234,Incorrect icon for the moono skin,Wiktor Walc,Bug,Normal,,General
10235,Spell Checking Disrupting Use of Custom CSS,,Bug,Normal,,UI : Spell Checker
10236,Insert not working on Safari 4,,Bug,Normal,,General
10237,editor.resize error,,Bug,Normal,,General
10238,Image resize to uploaded size after save,,Bug,Normal,,General
10241,Drag'n'drop images between browsers in CKEditor,,Bug,Normal,,General
10243,Portuguese transation update,Anna Tomanek,Task,Normal,,UI : Language
10244,Mixed icons in Cama skin and Mono icons in Cama skin,,Bug,Normal,,General
10245,Configuration questions,,Bug,Normal,,General
10246,BR tags replaced with NBSPs,,Bug,Normal,,Core : Parser
10248,Image browse button not working,,Bug,Normal,,File Browser
10250,#10224 ACF problem not solved in 4.1,,Bug,Normal,,Core : Parser
10251,Editor area problem,,Bug,Normal,,General
10254,Re:  CKEditor 4.1 Standard,,Bug,Normal,,General
10255,Copy & Paste Images,,New Feature,Normal,,General
10256,Apply Image Effects,,New Feature,Normal,,General
10257,Autoconvert for Links,,New Feature,Normal,,General
10258,Image not showing in ckeditor,,Bug,Normal,,File Browser
10259,Not able to add new font to ckeditor,,Bug,Normal,,General
10262,edit a javafx node with ckeditor,,New Feature,Normal,,General
10263,edit a javafx node with ckeditor,,New Feature,Normal,,General
10264,edit a javafx node with ckeditor,,New Feature,Normal,,General
10266,Image resizing handles fall on top of dialog,,Bug,Normal,,UI : Dialogs
10270,Drop-down menus broken when CKeditor is in a jQuery modal.,,Bug,Normal,,UI : Toolbar
10271,Tab doesn't work,,Bug,Normal,,General
10272,Add functionality - formatting in Editor,,Task,Normal,,General
10274,Changing CKEditor container renders CKEditor unusable,,Bug,Normal,,General
10275,Paste not working on IE10,,Bug,Normal,,Core : Pasting
10277,Clean URL image upload,,Task,Normal,,File Browser
10278,CKEditor 4 conflicts with PureText add-on,,Bug,Normal,,Core : Pasting
10282,Spans stripped from source,,Bug,Normal,,General
10283,CKEditor dropdowns fail after call to JQuery UI,,Bug,Normal,,General
10284,Why the hell ckeditor remove the ID attribute?,,Bug,Normal,,General
10286,[IE 7-10] Adding link to an image causes a blue border,,Bug,Normal,,General
10287,Ck Editor - Issues,,Bug,Normal,,General
10288,File Upload missing,,Bug,Normal,,General
10292,Styles missing from right click menus when in intranet mode in IE8,,Bug,Normal,,General
10294,Incorrect line breaks using paste as plain text and div as enter mode,,Bug,Normal,,Core : Pasting
10295,CKEditor renders with empty text in Firefox,,Bug,Normal,,General
10296,On mouse over tool tip is getting displayed at the leftmost corner of footer.,,Bug,Normal,,General
10297,Context menu layout is skewed,,Bug,Normal,,UI : Context Menu
10299,span striped inside p element,,Bug,Normal,,General
10300,JS error when I click on a button in the toolbar before the editor has focus,,Bug,Normal,,General
10302,IE9 - H1 text copied from CKE cannot be pasted in CKE - JS Error.,,Bug,Normal,,General
10303,Font-size li,,Bug,Normal,,Core : Lists
10307,Ability to specify where to append the toolbar's menus element,,New Feature,Normal,,UI : Toolbar
10309,JS exception on read-only editor when there is no text,,Bug,Normal,,Core : Read-only
10310,which last Fckeditor  version is supported by IE10,,Bug,Normal,,Server : ASP.Net
10311,Scrolling on the iPad,,Bug,Normal,,General
10313,Hitting Backspace key in Internet Explorer with control selected causes backward navigation,,Bug,Normal,,Core : Editable
10314,CKEditor in Dojo Dialog does not work,,Bug,Normal,,General
10316,Inline edit mode looks for contents.css,,Bug,Normal,,General
10318,ipad can not insert text after changing the cursor point in the ckeditor,,Bug,Normal,,General
10324,Space text disappear when one image is moved around the text,,Bug,Normal,,General
10325,Prevent removing empty anchors,,Bug,Normal,,General
10328,Inconsistency in paste as plain text,,Bug,Normal,,Core : Pasting
10329,CKEditor & GravityForms,,Bug,Normal,,General
10333,Paste not working for content with leading or trailing whitespace,,Bug,Normal,,General
10341,Add classes dynamically on elements,,Bug,Normal,,General
10342,CKEditor is automatically add &quot; char around the URL when using background image in IE9,,Bug,Normal,,General
10343,Chrome & opera - trailing white space lost on paste,,Bug,Normal,,General
10345,focus event is not always fired in chrome,,Bug,Normal,,Core : Focus
10346,IE10 Paste Data URI Image,,New Feature,Normal,,General
10349,show('blind') problem,,Bug,Normal,,General
10350,Issue with context menu's location when triggered by Ctrl+Shift+F10,,Bug,Normal,,General
10352,double quote (&quot;) in element attributes are lost when replacing the textArea by the editor,,Bug,Normal,,General
10353,CKEditor clears attributes when switching from source to design view,,Bug,Normal,,General
10354,Javascript error,,Bug,Normal,,General
10363,[Chrome] Unable to remove all contents with SCAYT in some cases,,Bug,Normal,,UI : Spell Checker
10364,Paste from word doesn't do background color,,Bug,Normal,,Plugin : Paste from Word
10374,Doesn't show tool bar icons if loaded in hidden box,,Bug,Normal,,General
10376,Source Buttton,,Bug,Normal,,General
10377,nested custom config not loading properly in IE,,Bug,Normal,,General
10379,"""unescape"" undefined.",,Bug,Normal,,General
10380,"CKEditor not showing up, Issues in opening CKEditor in tablet\chromebook\iphone",,Bug,Normal,,General
10381,View Source replacing <br> with &nbsp;,,Bug,Normal,,UI : Source View
10382,CKEDITOR.currentInstance returns null on focus,,Bug,Normal,,General
10384,New version for my plugin is not displayed.,,Bug,Normal,,General
10385,.cke_combos width are hardcoded,,Bug,Normal,,UI : Toolbar
10386,After Inserting a div it ignores the entermode,,Bug,Normal,,UI : Enter Key
10387,Pasting in CKEditor with Crtl + Shift + V or Shift + Insert,,Bug,Normal,,General
10394,Red Boxes showing on spell-check,,Bug,Normal,,General
10396,Cursor focus in DIV,,Bug,Normal,,UI : Enter Key
10397,Bug when document.domain touched but not changed,,Bug,Normal,,General
10398,ckeditor not working in Mobile safari 1.1.3 - IPhone and ipod touch,,Bug,Normal,,Server : PHP
10399,ckeditor not working in Mobile safari 1.1.3 - IPhone and ipod touch,,Bug,Normal,,Server : PHP
10401,[SCAYT] Lag on pressing enter,,Bug,Normal,,UI : Spell Checker
10403,Problem of FCKeditor in IE10,,Bug,Normal,,General
10405,CKEditor backgroundcolor selection bug,,Bug,Normal,,General
10408,bbcode plugin: incorrect output for quote tag,,Bug,Normal,,Core : Output Data
10409,Inline editor leaves border on div after calling destroy.,,Bug,Normal,,General
10410,Toolbar stops functioning inside JqueryUI dialog,,Bug,Normal,,General
10415,Bold and italic letters,,Bug,Normal,,General
10416,Tags within iframe-tag gets stripped,,Bug,Normal,,General
10417,What to do when IE's version 8  gives an Invalid Argument exception on 'moveToElementText ',,Bug,Normal,,General
10418,Right click not caught,,Bug,Normal,,General
10419,Hackers trying to hack my websites using CKEditor,,Task,Normal,,General
10420,class and style properties not reset when editor.destroy() is called,,Bug,Normal,,General
10421,calling editor.destroy( true ) does not undo editing in DIV,,Bug,Normal,,General
10423,Japanese and Chinese text-align justify not working,,Bug,Normal,,General
10424,IE: Pasted block content into an inline style creates invalid HTML,,Bug,Normal,,General
10425,multiple contents.css loaded for multiple instance of ckeditor on same page,,Bug,Normal,,General
10426,"bug reading style class, Reserved keyword IE8",,Bug,Normal,,Core : Styles
10428,Element properties does not show up in IE10,,Bug,Normal,,General
10429,Spawning &nbsp;,,Bug,Normal,,Core : Tables
10433,editor.insertHtml and contenteditable bug,,Bug,Normal,,Core : Read-only
10434,CKEditor 4.1.1 - IE.8 cursor issue after adding image/flash/media,,Bug,Normal,,General
10435,Formatting fails on new lines with CKEDITOR.ENTER_BR,,Bug,Normal,,Core : Styles
10437,"Toolbar button doesn't show up (Font, FontSize, TextColor, BGColor)",,Bug,Normal,,UI : Toolbar
10440,"<a> tag is not allowed when ACF is set to ""automatic mode""",,Bug,Normal,,General
10441,Width attribute is not allowed by Custom configuration for ACF but can be set via table context menu,,Bug,Normal,,General
10443,Paste excel table in ckeditor,,Bug,Normal,,General
10446,CK Editor 4.0 not displaying the content in safari 5.0,,Bug,Normal,,File Browser
10447,"mouse-moving an image fails in chrome, works in safari",,Bug,Normal,,Core : Editable
10449,BIDI: Incorrect cursor position in RTL mode (Chrome),,Bug,Normal,,General
10450,IE10 QM problem,,Bug,Normal,,General
10451,Selection box doesn't show choiches,,Bug,Normal,,Core : Selection
10454,CKEditor 3.3 does not work in IE 10,,Bug,Normal,,General
10455,New FocusManager method Exclude( element ),,New Feature,Normal,,Core : Focus
10456,Adding backround url() with a relative path in the body replace to fullpath,,Bug,Normal,,Core : Styles
10457,how to upload image with hidden field (  ),,New Feature,Normal,,General
10458,Editor Tools won't show up,,Bug,Normal,,General
10460,Inline mode replaces Iframe properties,,Bug,Normal,,General
10461,[iOS 6.1] cannot force fullscreen using UIWebView,,Bug,Normal,,General
10462,Image dialog sets size using style attribute,,Bug,Normal,,General
10465,JAWS reading width field & width unit dropdown & it's values when Cell Properties dialog opened,,Bug,Normal,,Accessibility
10466,a defect of ckeditor,,Bug,Normal,,General
10467,IE10 & FCKeditor - Again!,,Bug,Normal,,General
10469,Request to Cache ID of Element on node.clone(),,New Feature,Normal,,Core : Parser
10470,CkEditor iPad broswer (Safar & Chrome). Can't see blinking cursor (caret),,Bug,Normal,,General
10471,CKEDITOR.filter rules aren't versatile enough in certain case. e.g.: allow all data attributes,,New Feature,Normal,,Core : Output Data
10474,[Chrome] adds span on removing br,,Bug,Normal,,General
10475,Wrong behavior with long text lines in RTL text dir,,Bug,Normal,,Core : BiDi
10478,Underlining on text isn't coloured,,Bug,Normal,,General
10480,jQuery val() override behaves differently than the original,,Bug,Normal,,General
10481,extraAllowedContent documentation correction,,Bug,Normal,,Documentation & Samples
10482,IE8: Page does not finish loading with Kama skin,,Bug,Normal,,General
10484,[IE] Source dialog fires beforeunload event,,Bug,Normal,,General
10485,IE: Error thrown when we try to paste simple text from word doc,,Bug,Normal,,Plugin : Paste from Word
10486,CKEditor 4.1.1 not working in Android 4.0.3 Galaxy S2 (WebView and Chrome),,Bug,Normal,,General
10487,issuse while entering the content in ckeditor,,Bug,Normal,,File Browser
10488,append the content with that tag and insert the tag using insertHtml(),,New Feature,Normal,,General
10491,Typo in Documentation,,Bug,Normal,,Documentation & Samples
10492,Javascript error: Unable to get property 'icons' of undefined or null reference - using unmodified samples directory,,Bug,Normal,,General
10493,wired protected source,,Task,Normal,,Core : Output Data
10507,iOS - CkEditor iPad broswer (Safar & Chrome). Can't see blinking cursor (caret),,Bug,Normal,,Server : ASP
10508,Incorrect behavior when undo/redo clicked in IE,,Bug,Normal,,General
10512,ckeditor does not fill with content in Chrome at first time load in ajax.dialog in mvc3,,Bug,Normal,,Server : ASP.Net
10514,CKEditor cause ambiguous page scroll,,Bug,Normal,,General
10515,Formatting applied in CKEditor not preserved by later CKEditor instance,,Bug,Normal,,General
10516,[Chrome] Removing header adds unwanted styles,,Bug,Normal,,General
10518,IE loads contents.css for every CKEditor instance present on the page,,Bug,Normal,,General
10519,[Webkit] Pasting causes undesirable horizontal scrolling,,Bug,Normal,,General
10521,Cannot change input language,,Bug,Normal,,General
10526,CkBuilder Panel Option Missing,Wiktor Walc,Bug,Normal,,Project : CKBuilder
10528,"ckeditor.js adds a ""cursor:col-resize"" style to the body tag",,Bug,Normal,,General
10529,CKBuild custom output not playing as Framed Editor - no editor showing,,Bug,Normal,,Project : CKBuilder
10531,Problems with 4.1.2 release,,Bug,Normal,,General
10532,Enterkey in table caption,,Bug,Normal,,General
10533,Junk Characters,,Bug,Normal,,UI : Source View
10534,Set Lists Indent instead of default,,Bug,Normal,,Core : Lists
10535,Tab doesn't navigate to next cell in tables,,Bug,Normal,,General
10538,CKEditor 4 - Text selection disappearing when opening Link Dialog (first time),,Bug,Normal,,UI : Dialogs
10539,Ckeditor ie10 issue for enter key,,Bug,Normal,,Core : Keystrokes
10542,blanks,,Bug,Normal,,General
10544,Use on Mac,,Bug,Normal,,General
10545,Data processor removes not alphanumeric strings,,Bug,Normal,,General
10546,Chrome: headings crashes page on copy/paste (inline editor),,Bug,Normal,,General
10547,instanceReady not fired,,Bug,Normal,,General
10548,Chrome/safari: Not possible to cut the formatted text,,Bug,Normal,,General
10550,IE: Paragraph alignment or indentation lost when cut & paste,,Bug,Normal,,General
10551,span end tag without start tag on paste after cleanupfromword,,Bug,Normal,,Plugin : Paste from Word
10552,CKEditor and Jquery UI Integration,,Bug,Normal,,General
10558,"COPIED TABLE TD STYLE LOSES BACKGROUND COLOR, ETC. ON PASTE",,Bug,Normal,,Plugin : Paste from Word
10560,Firefeox loses span-Tag context (fontstyle and fontsize) format on click,,Bug,Normal,,Accessibility
10561,Multiple Initialize - Destroy actions cause issues in IE,,Bug,Normal,,General
10563,CKeditor 4.1.2: Access denied error in IE7,,Bug,Normal,,General
10566,Incorrect icons in custom build,,Bug,Normal,,Project : CKBuilder
10567,Safari & Chrome: CTRL + A does not select entire content in editor body if text has formatting applied,,Bug,Normal,,General
10569,[IE] Can't select/delete multiple (empty) rows in a table,,New Feature,Normal,,Core : Tables
10570,element IDs are omitted from pasted or manually edited content,,Bug,Normal,,General
10571,filler char should be removed prior to undoImage,,Bug,Normal,,Core : Selection
10572,"[IE9, Chrome] Selection related to TD causes invalid caret move.",,Bug,Normal,,General
10573,CKEditor 4 conflicts with PureText add-on,,Bug,Normal,,General
10574,cursor doesnt move where it should,,Bug,Normal,,General
10576,how to use menu plugin,,New Feature,Normal,,UI : Toolbar
10577,"Folders miss in IE 10 when creat Image, Flash or Multimedia",,Bug,Normal,,General
10579,ckeditor.js gives error during initial deployment of my JSP page,,Bug,Normal,,General
10580,Inherited styles for list of format/font/size,,Bug,Normal,,General
10581,Cannot add a link if there is a p tag inside a div tag in the source,,Bug,Normal,,General
10582,Webkit: Incorrect selection endOffset for styled content,,Bug,Normal,,General
10586,Enter not working in IE,,Bug,Normal,,General
10587,CKEDITOR DISALLOWS DRAG&DROP PAST DISPLAY AREA,,Bug,Normal,,General
10589,Copy from MS Word adds filepath to anchor links in IE,,Bug,Normal,,Plugin : Paste from Word
10592,[IE10] Cannot delete text in multi table cells,,Bug,Normal,,Core : Tables
10593,While paste contents from .docx file into ckeditor then getting issue,,Bug,Normal,,Plugin : Paste from Word
10596,can't initiate ckeditor,,Bug,Normal,,General
10600,Disable magicline when element is readOnly,,Bug,Normal,,General
10601,readOnly block element wrapped in P,,Bug,Normal,,Core : Parser
10603,"With multiple editors, after attaching an image in the first, the second editor is broken",,Bug,Normal,,UI : Dialogs
10604,[IE11] Unable to close CKEditor dialogs,,Bug,Normal,,UI : Dialogs
10605,tab/shift-tab to indent/outdent lists not working for lists inside a table,,Bug,Normal,,General
10608,CKFinder Error when used in ASP.NET with CKEditor control.,,Bug,Normal,,File Browser
10611,"no property of ""style=font-size"" for default font size",,Bug,Normal,,General
10613,The expected native right click context isn't available over entire CKEditor area,,Bug,Normal,,General
10619,CKFinder connectors: possibility to use SQL instead of filesystem,,New Feature,Normal,,General
10622,"Under specific scenario, ""Enter"" inserts new line but resets cursor to beginning of line 1",,Bug,Normal,,General
10629,Not able to resize the ckeditor in xml descriptor file,,Bug,Normal,,General
10630,Alignment - Center Option for Image,,Bug,Normal,,General
10632,Pressing Backspace on IE9 in front of a link causes 2 characters to dissappear,,Bug,Normal,,General
10633,Text direction is not preserved for Paste function,,New Feature,Normal,,Core : BiDi
10634,Ckeditor won't work in Zencart 1.5.1 or not installed proerly,,Bug,Normal,,General
10635,"Is there any basic license of CKFinder to use for our local , QA & production sites, if we buy a basic license",,Task,Normal,,File Browser
10638,HTML entities in custom dropdown,,New Feature,Normal,,General
10642,Problem in chrome with Tabs and Ckeditor,,Bug,Normal,,General
10647,I GET SCRIPT ERROR IN THE CELL PROPERTIES DIALOG.,,Bug,Normal,,General
10648,UNDO CAN STOP WORKING,,Bug,Normal,,General
10651,CKEditor.NET - TextChanged event getting called on PreRender.,,Bug,Normal,,Server : ASP.Net
10652,insertElement table into table range crashes page,,Bug,Normal,,Core : Tables
10654,Arithmatic Operation,,New Feature,Normal,,General
10656,inserting new functions on the default editor page in ckeditor,,Bug,Normal,,General
10658,ckeditor 4.2 not working in IE 8/9,,Bug,Normal,,General
10661,"Shared space plugin strips classes when ""top"" toolbar is enabled",,Bug,Normal,,General
10663,problems with the setData function,,Bug,Normal,,General
10665,HTML entities in custom dropdown,,New Feature,Normal,,General
10667,With IE10 undo in a table cells gives script error,,Bug,Normal,,General
10668,Safari: Unnecessary text displayed while pasting text copied from a word document,,Bug,Normal,,Core : Pasting
10671,Continue to bug report #10663: problems with the setData function,,Bug,Normal,,General
10672,Paste from Word not working properly with lists,,Bug,Normal,,Plugin : Paste from Word
10674,the numbering of headlines is excluded from the font-layout,,Bug,Normal,,General
10676,Font style tool shouldn't lowercase font style attributes,,Bug,Normal,,Core : Styles
10677,IE9: CKEditor 3.6.6: Delay in the cursor postion setting after the text is pasted in the ENTER_BR mode,,Bug,Normal,,General
10678,Importing the Saved Apostrophe,,Bug,Normal,,General
10680,Unrelated select box does not work if the editor is opened in a modal jquery ui dialog with jquery ui 1.10.3,,Bug,Normal,,General
10681,'Increase Indent' button is always disabled,,Bug,Normal,,General
10683,"editor remove block style, when trying to change style inside a block",,Bug,Normal,,General
10684,Paste from Word leaves margin attribute,,Bug,Normal,,Core : Pasting
10686,Bug with undo/redo in IE10,,Bug,Normal,,General
10688,"Table plugin uses ""align"" attribute, should use CSS",,Bug,Normal,,Core : Tables
10690,CKEditor within xulrunner,,Bug,Normal,,General
10691,Editer toolbar congiguration,,Bug,Normal,,General
10693,Problem with Table BGCOLOR option,,Bug,Normal,,Core : Tables
10696,Subsequent CKEdit boxes are not updated prior to submit,,Bug,Normal,,Core : Output Data
10698,name es nulo o no es un objeto en IE 8,,Bug,Normal,,General
10699,Exiting source mode leave all icons disabled,,Bug,Normal,,General
10700,config.removePlugins cannot disable liststyle?,,Bug,Normal,,General
10701,"Editor event ""paste"" no longer fires when pasting content via Ctrl+V",,Bug,Normal,,Core : Pasting
10703,We have to press ESC twice to close Select Color dialog,,Bug,Normal,,Accessibility
10715,CKEDITOR.config.allowedContent not working IE8 & IE9,,Bug,Normal,,General
10716,Strips Code after going out source mode,,Bug,Normal,,General
10717,iframe returning null in wysiwygarea/plugin.js,,Bug,Normal,,General
10718,Large toolbar menu causes scrolling of browser window,,Bug,Normal,,General
10719,plugins ?,,New Feature,Normal,,Core : Editable
10720,"link plugin, scayt spellcker with divarea editor not working",,Bug,Normal,,General
10721,Cannot remove a style that is copied from another inline ckeditor,,Bug,Normal,,General
10722,Loading an editor with colors and ENTER_BR turned on fails parsing due to page break command,,Bug,Normal,,General
10723,overflow: scroll on parent causes toolbar to freeze at initial position,,Bug,Normal,,UI : Toolbar
10724,SCAYT conflicts with FF text highlighting via the keyboard on misspelled words,,Bug,Normal,,UI : Spell Checker
10725,Create span class with part of text,,Bug,Normal,,General
10726,Formatting not preserved when copying from a PDF into CKEditor,,Bug,Normal,,Core : Pasting
10727,Span tag created,,Bug,Normal,,General
10728,Toolbar does not wrap when window is resized,,Bug,Normal,,General
10729,cke 4.2 selectall plugin breaks codemirror plugin,,Bug,Normal,,Core : Selection
10730,Multiple instances of ckeditor 4.2 in asp.net don't work well with asp:linkbutton controls,,Bug,Normal,,General
10732,Add <dl> <dt> <dd> support,,New Feature,Normal,,General
10733,merging cells not working,,Bug,Normal,,General
10735,Chrome: CKEditor allows editing of data in text area in read mode.,,Bug,Normal,,Server : Java
10738,Gray border is showing in IE,,Bug,Normal,,General
10739,ckeditor flikering  ( apper/disapper ) in asp.net  updatepanel,,Bug,Normal,,Server : ASP.Net
10740,Blur and Focus events are unpredictable (and therefore unusable),,Bug,Normal,,Core : Focus
10741,Source View size shriking,,Bug,Normal,,General
10743,Page scroll bottom on click on Styles or Size combobox,,Bug,Normal,,UI : Floating Panel
10744,fi.js typos,Anna Tomanek,Bug,Normal,,UI : Language
10747,"allowedContent, i can still add images",,Bug,Normal,,General
10751,"If (/"") characters exists in the HTML image tag in source content, CKEditor is not rendering the content properly",,Bug,Normal,,General
10754,[Full page editing] Lost nodetype when deleting line,,Bug,Normal,,Core : Editable
10755,[Full page editing] Lost nodetype when deleting line,,Bug,Normal,,Core : Editable
10757,Underline + text background-color issue in inline mode.,,Bug,Normal,,General
10758,Ooyala videos stuck on loading in Firefox,,Bug,Normal,,General
10759,Multiply editors submit form error,,Bug,Normal,,Core : Output Data
10760,<b> and <i> tags not recognized by CKEditor B and I toolbar buttons after pasting,,Bug,Normal,,General
10761,ckeditor IE 8 Standar mode curson issue after image,,Bug,Normal,,General
10763,Forum Login Always Fails,,Bug,Normal,,General
10764,Opera & Apply Style,,Bug,Normal,,Core : Styles
10768,editor focus method broken for ie 9+,,Bug,Normal,,Core : Focus
10769,Move smiley into editor with bb-codes fail,,Bug,Normal,,Core : Output Data
10770,[iOS] Must click exactly on first line to insert cursor on iPad,,Bug,Normal,,General
10771,CKFinder sort folder option,,Bug,Normal,,File Browser
10772,Change pointer on CKFinder,,Bug,Normal,,File Browser
10773,too aggressive panels caching,,Bug,Normal,,UI : Floating Panel
10774,Unclosed LI tags become indented on IE when inside a FONT tag,,Bug,Normal,,Core : Parser
10775,Firefox deselects selected text when applying styles after ctrl + a (select all),,Bug,Normal,,General
10776,Inconsistent behaviour in paste and paste as text if used in succession multiple times,,Bug,Normal,,General
10777,Menu Plugin not working,,Task,Normal,,General
10780,Paste Word negative margin hides some text,,Bug,Normal,,Plugin : Paste from Word
10781,CKEditor lose font when click outside editor and then clicks back to end of line,,Bug,Normal,,General
10782,'container.getChild(...)' is null or not an object,,Bug,Normal,,General
10783,Each copied Microsoft-style list can get pasted as multiple lists,,Bug,Normal,,Plugin : Paste from Word
10786,CKEditor change Source Code formatting,,Bug,Normal,,General
10789,asp.net CKEditor displaying html tags while page loading,,Bug,Normal,,General
10790,Permission Denied error.,,Bug,Normal,,General
10793,I get script error when I undo replace text,,Bug,Normal,,General
10797,IE10 update from version 10.0.7 to 10.0.8 (KB2862772) makes CKEditor unfocusable,,Bug,Normal,,General
10799,CKEditor doesn't apply inline styles to links,,Bug,Normal,,Core : Styles
10800,CKEditor doesn't apply inline styles to links,,Bug,Normal,,Core : Styles
10803,dialog.hide has no effect in the onShow of the very first dialog to appear,,Bug,Normal,,General
10805,loading images from the skin directory does not use CKEDITOR_GETURL,,Bug,Normal,,General
10806,preview.html does not use CKEDITOR_GETURL,,Bug,Normal,,General
10807,smiley images should use CKEDITOR_GETURL,,Bug,Normal,,General
10808,magicline plugin does not use CKEDITOR_GETURL,,Bug,Normal,,General
10809,wsc plugin does not use CKEDITOR_GETURL,,Bug,Normal,,General
10810,[Webkit]: Cursor jumping to start of editor body when we press enter after last list item in outer list,,Bug,Normal,,General
10811,Table properties dialog blocks on OK click,,Bug,Normal,,General
10813,Right-hand file list side of CKFinder,,New Feature,Normal,,File Browser
10814,Bug with undo/redo in IE10,,Bug,Normal,,General
10815,bug with extraAllowedContent and fakedObjects placeholders,,Bug,Normal,,General
10825,Horizontal scrollbar does not appear for large right aligned pictures.,,Bug,Normal,,General
10846,SmartInk software for SmartBoard causing text to disappear in CKEditor,,Bug,Normal,,General
10849,Problem while selecting image,,New Feature,Normal,,General
10859,"CKeditor loses focus on clicking on scrollbar in IE9, works fine in compatibility mode",,Bug,Normal,,Core : Focus
10860,Bug tracker bug,,Bug,Normal,,General
10861,Line height toolbar setting,,New Feature,Normal,,Core : Styles
10871,Version 4 will not work with Wordpress 3.6.1,,Bug,Normal,,General
10873,Message to CKEditor Dev at cksource.com #10871,,Bug,Normal,,General
10874,Styles Parser and https (SSL) problem,,Bug,Normal,,General
10875,Message to CKEditor Dev at cksource.com #10871,,Bug,Normal,,General
10892,All menu auto closes,,Bug,Normal,,General
10896,Text gets highlighted in read only controls in  Firefox,,Bug,Normal,,General
10898,Can't edit nested div containers,,Bug,Normal,,General
10899,KeyCode is different in chrome when Ctrl key is pressed,,Bug,Normal,,Core : Keystrokes
10900,SCRIPT5007: Unable to get value of the property 'getSelection': object is null or undefined,,Bug,Normal,,UI : Toolbar
10901,Bug with CKeditor 4 and ASP.net RequiredFieldValidator with workaround,,Bug,Normal,,Server : ASP.Net
10905,fakeElement - isResizable limitations,,Bug,Normal,,General
10908,Webkit (Chrome and Safari) focus bug.,,Bug,Normal,,Core : Editable
10917,Unnecessary &nbsp; in WebKit browsers,,Bug,Normal,,Core : Editable
10918,Activating the constructor even if the plugin is disabled,,Bug,Normal,,General
10919,Bug Spaces IE,,Bug,Normal,,General
10920,how to split page into 2 columns and show page number when we print it,,Task,Normal,,General
10921,ckeditor api used in 3.6.2 does not work in cke 4.0,,Bug,Normal,,General
10927,"When ckeditor is inside a jquery UI dialog, richcombo dropdown panels fail when clicked on to close",,Bug,Normal,,UI : Toolbar
10929,Spelling Mistakes on Accessibility Instructions dialog,Anna Tomanek,Bug,Normal,,General
