﻿id,Summary,Owner,Type,Priority,Milestone,Component
10074,[Android] Clicking a link in CKEditor opens this page in editor content area,,Bug,Normal,,General
10076,ACF should not filter data on output,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1 RC,General
10080,ACF post-integration issues,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1 RC,General
10081,NEW! can't edit fields in jQuery UI modal dialog,,Bug,Normal,,UI : Dialogs
10084,[Android] Problems with Maximize plugin in zoomed-in page,,Bug,Normal,,General
10087,[Webkit] space is deleted when line start is space.,,Bug,Normal,,Core : Selection
10089,<script> tag is not filtered out,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1 RC,General
10091,Blockquote treated like an inline element when added via a custom styleSet,Jakub Ś,Bug,Normal,CKEditor 4.4.2,Core : Styles
10097,JSLint issues to be fixed,Olek Nowodziński,Bug,Normal,CKEditor 4.1 RC,General
10098,[Opera] Fix red tests,Olek Nowodziński,Bug,Normal,CKEditor 4.0.2,General
10099,element.createFromHtml gives error on IE7/8 when adding HTML5 Section tag,,Bug,Normal,,Core : Selection
10100,Translation of the table plugin to fr-ca,Anna Tomanek,New Feature,Normal,,UI : Language
10103,Automatically refresh commands added after editor is ready,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1 RC,General
10105,Sourcearea view is broken when RTL language used,Olek Nowodziński,Bug,Normal,CKEditor 4.0.2,UI : Source View
10106,Sourcedialog view is broken when RTL language used,Olek Nowodziński,Bug,Normal,CKEditor 4.1 RC,UI : Source View
10107,[Android] Problems with copy and paste,,Bug,Normal,,General
10108,[Android] Select All does not work,,Bug,Normal,,Core : Selection
10112,Fix focusManager test,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1 RC,General
10113,[IE7] Failing tests,,Bug,Normal,CKEditor 4.1 RC,General
10115,[Webkit] Invisible caret after newpage,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0.2,Core : Selection
10119,"[FF] Click on ""body"" in elements path selects only on first block element",Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.0.2,Core : Selection
10123,[Chrome] Insert image dialog layout broken in v25.0.1364.97,Olek Nowodziński,Bug,Normal,CKEditor 4.0.2,UI : Dialogs
10131,undoManager.update does not refresh command state,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1.1,Core : Undo & Redo
10136,Error when running Stylesheet Parser sample,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1 RC,Core : Styles
10137,Empty Syles combo in filter sample,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1 RC,Core : Styles
10138,Bottom spaces don't work for inline editors in sharedspace sample,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1 RC,General
10139,Ugly smiley's window in IE and Firefox,,Bug,Normal,,UI : Dialogs
10144,ckeditor-releases / lang / de.js magicline translation is wrong,Anna Tomanek,Bug,Normal,,UI : Language
10146,Empty lines are removed in enter mode BR,Olek Nowodziński,Bug,Normal,CKEditor 4.1.2,General
10148,Allow to skip ACF in editor#insertHtml,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.1 RC,General
10151,Add changelog entries for 4.1,Piotrek Koszuliński,Task,Normal,CKEditor 4.1 RC,Documentation & Samples
10152,Invalid ARIA property used on menu items,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.0.2,Accessibility
10157,Copy/Paste issues in Chrome with Div based editor,,Bug,Normal,,Core : Editable
10162,Extend datafiltering sample with rich explanation,Olek Nowodziński,Bug,Normal,CKEditor 4.1 RC,Documentation & Samples
10163,Introduce editor#dataFiltered event,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1 RC,General
10165,CKeditor 4.0.1 Access denied error in IE9-10,Olek Nowodziński,Bug,Normal,CKEditor 4.1.2,General
10166,Full page sample - image alignment is lost,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1,General
10167,Full page sample - how about suggest using allowedContent = true in this sample?,Wiktor Walc,Task,Normal,CKEditor 4.1 RC,Documentation & Samples
10172,Pressing DEL/Backspace in empty table cell moves cursor to next/previous cell,Olek Nowodziński,Bug,Normal,CKEditor 4.1.1,Core : Tables
10190,Removing block style by editor.removeStyle should result in paragraph not div,Marek Lewandowski,Bug,Normal,CKEditor 4.4.0,Core : Styles
10191,Always extract styles/classes/attrs required by ACRs before creating filter.allowedContent array to unify its format,Piotrek Koszuliński,Task,Normal,CKEditor 4.1,General
10192,Closing Lists with Enter does not work with Data Filtering,Olek Nowodziński,Bug,Normal,CKEditor 4.1,General
10195,Image plugin should not allow links,,Bug,Normal,CKEditor 4.1,General
10196,Context menus not displaying with keyboard shortcuts when autogrow is enabled,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0.3,General
10202,Introduce string based validators with wildcards,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.4.0,General
10212,[IE7-10] Undo gives JS error after 2+ switches to source mode.,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0.3,General
10213,Justify plugin integration with ACF,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1,General
10219,editor.destry() throw an error,Olek Nowodziński,Bug,Normal,CKEditor 4.1.1,General
10224,ACF should not clean up non-empty link without href attribute,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1,General
10234,Incorrect icon for the moono skin,Wiktor Walc,Bug,Normal,,General
10243,Portuguese transation update,Anna Tomanek,Task,Normal,,UI : Language
10245,Configuration questions,,Bug,Normal,,General
10249,Wrong undo/redo states at start,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1.1,Core : Undo & Redo
10260,ACF blocks tabSpaces,Olek Nowodziński,Bug,Normal,CKEditor 4.1.1,General
10265,For...in loop over array in filebrowser plugin,Olek Nowodziński,Bug,Normal,CKEditor 4.1.1,File Browser
10268,'Show Blocks' do not recover after 'Source' view,,Bug,Normal,CKEditor 4.1.1,General
10276,Introduce config.disallowedContent,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.4.0,General
10280,Replace textarea with inline editor,Piotr Jasiun,New Feature,Normal,CKEditor 4.2,General
10281,jQuery integration issues,Piotr Jasiun,Bug,Normal,CKEditor 4.2,General
10285,Styled text pasted from MS Word causes infinite loop,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1.1,Plugin : Paste from Word
10291,[Webkit] Space after filling char should be secured,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1.1,Core : Selection
10293,Inline editor indents outer list,,Bug,Normal,,General
10298,Data processor breaks *-href attributes on links,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.1.2,General
10301,[IE9-10] - Undo fails after 3+ consecutive paste actions with JS Error.,Piotrek Koszuliński,Bug,Normal,CKEditor 4.2.1,General
10302,IE9 - H1 text copied from CKE cannot be pasted in CKE - JS Error.,,Bug,Normal,,General
10304,Standard and basic config.js presets should contain all toolbar groups,,Bug,Normal,,General
10308,Unspecified Error when deleting a Row in Internet Explorer 10,Marek Lewandowski,Bug,Normal,CKEditor 4.2.2,Core : Tables
10315,[Webkit] Undo manager records snapshots after filling char has been removed/added,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1.1,General
10320,Justify plugin should add elements to ACF based on Enter Mode,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1.1,General
10323,Image window - Not enough room for 4 characters,,Bug,Normal,CKEditor 4.1.1,General
10328,Inconsistency in paste as plain text,,Bug,Normal,,Core : Pasting
10330,[Webkit] Filling char is not removed on key down in specific cases,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1.1,General
10337,Unable to remove strike through,,Bug,Normal,CKEditor 4.1.1,Core : Styles
10338,Toolbar sample should reset removeButtons setting,,Bug,Normal,CKEditor 4.3.1,Documentation & Samples
10343,Chrome & opera - trailing white space lost on paste,,Bug,Normal,,General
10345,focus event is not always fired in chrome,,Bug,Normal,,Core : Focus
10348,Outputhtml sample is wrong - configureHtmlOutput is incompatible with ACF,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1.1,Documentation & Samples
10354,Javascript error,,Bug,Normal,,General
10357,SourceDialog plugin not localized,,Bug,Normal,CKEditor 4.1.1,UI : Language
10360,"role=""application"" should not be used for dialogs",Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.1.2,General
10361,"role=""application"" should not be used for floating panels",Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.1.2,General
10363,[Chrome] Unable to remove all contents with SCAYT in some cases,,Bug,Normal,,UI : Spell Checker
10367,Editable#insertText loses $ characters,Olek Nowodziński,Bug,Normal,CKEditor 4.1.2,General
10368,"Move language reading direction definition (""dir"") from main language file to core",Piotr Jasiun,Bug,Normal,CKEditor 4.2.1,UI : Language
10370,Inconsistency in data events between framed and inline editors,Piotrek Koszuliński,Bug,Normal,CKEditor 4.2,General
10373,Context menu items can be dragged into the editor,Tade0,Bug,Normal,CKEditor 4.6.2,UI : Context Menu
10374,Doesn't show tool bar icons if loaded in hidden box,,Bug,Normal,,General
10376,Source Buttton,,Bug,Normal,,General
10384,New version for my plugin is not displayed.,,Bug,Normal,,General
10389,"Invalid closing tag </tr> in a sample ""Text and Table"" template",,Bug,Normal,CKEditor 4.1.2,General
10422,fillEmptyBlocks not working properly if a function is specified,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.3,General
10430,Unresolved dependence of image plugin if forms plugin,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
10438,[FF&IE] No selection put in editable on setData,Piotrek Koszuliński,Bug,Normal,CKEditor 4.2,Core : Selection
10448,[Bidi] Lack of scrollbar in the RTL text direction,Tade0,Bug,Normal,CKEditor 4.5.8,Core : BiDi
10450,IE10 QM problem,,Bug,Normal,,General
10481,extraAllowedContent documentation correction,,Bug,Normal,,Documentation & Samples
10485,IE: Error thrown when we try to paste simple text from word doc,,Bug,Normal,,Plugin : Paste from Word
10491,Typo in Documentation,,Bug,Normal,,Documentation & Samples
10505,[IE7] Manual test for #10165 fails when editor built from preset,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.1.2,General
10508,Incorrect behavior when undo/redo clicked in IE,,Bug,Normal,,General
10510,Editor should have unique label,Olek Nowodziński,Bug,Normal,CKEditor 4.1.2,Accessibility
10515,Formatting applied in CKEditor not preserved by later CKEditor instance,,Bug,Normal,,General
10520,IE8 crash during using placeholder,,Bug,Normal,,General
10522,[Opera]Form elements editing doen's work on Opera,,Bug,Normal,,General
10523,[Opera]Cannot access to context menu using keyboard,,Bug,Normal,,General
10526,CkBuilder Panel Option Missing,Wiktor Walc,Bug,Normal,,Project : CKBuilder
10535,Tab doesn't navigate to next cell in tables,,Bug,Normal,,General
10537,shiftEnterMode set to CKEDITOR.ENTER_P doesn't report P tag to ACF,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1.3,General
10548,Chrome/safari: Not possible to cut the formatted text,,Bug,Normal,,General
10552,CKEditor and Jquery UI Integration,,Bug,Normal,,General
10565,Tags autocomplition for Fort,Piotr Jasiun,New Feature,Normal,,General
10567,Safari & Chrome: CTRL + A does not select entire content in editor body if text has formatting applied,,Bug,Normal,,General
10571,filler char should be removed prior to undoImage,,Bug,Normal,,Core : Selection
10578,jQuery adapter guide,Piotr Jasiun,New Feature,Normal,CKEditor 4.2,General
10581,Cannot add a link if there is a p tag inside a div tag in the source,,Bug,Normal,,General
10585,Update license note in CKEditor files,Piotr Jasiun,Bug,Normal,CKEditor 4.2,General
10599,"Remove ""indent"" require from ""list"" plugin",Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2,Core : Lists
10601,readOnly block element wrapped in P,,Bug,Normal,,Core : Parser
10609,Two functions with the same name in the same context in indentlist plugin,Olek Nowodziński,Bug,Normal,CKEditor 4.2.1,General
10610,Iframe dialog has very small content in CKEditor 4.,,Bug,Normal,CKEditor 4.1.3,UI : Dialogs
10612,IE11 Compatibility,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
10615,[IE11]: New Page command causes JS error,,Bug,Normal,,General
10618,IE11: Cell Properties and Join Cell context menu options are disabled,,Bug,Normal,,General
10623,[Webkit] Page is scrolled when opening dropdown,Piotrek Koszuliński,Bug,Normal,CKEditor 4.2.1,General
10637,Icons broken in QM (IE9),,Bug,Normal,CKEditor 4.2,UI : Toolbar
10643,Differences between Ctrl+V and pasting from pastefromword dialog,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
10644,Pasting unstyled text in Inline mode using Chrome,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1.3,Core : Pasting
10646,Trying to remove a sub-list from a list entry deletes the entire list,Olek Nowodziński,Bug,Normal,CKEditor 4.2.1,General
10659,New image widget,Olek Nowodziński,Bug,Normal,CKEditor 4.3 Beta,General
10662,Inconsistent ACF rule application between inline editor and standard editor,Piotrek Koszuliński,Bug,Normal,CKEditor 4.2.1,General
10664,MathJax widget,Piotr Jasiun,New Feature,Normal,CKEditor 4.3 Beta,General
10666,Cross frame problems,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2.2,General
10685,Skin sprite image caching causes garbled toolbar icons after upgrade,Tade0,Bug,Normal,CKEditor 4.5.9,UI : Skins
10689,Save toolbar button saves only first instance,Piotr Jasiun,Bug,Normal,CKEditor 4.2.1,General
10704,JAWS not reading Select Color dialog title when it's opened,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2.2,Accessibility
10705,JAWS not reading label for Context menu & we can't navigate through options using keyboard,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2.2,Accessibility
10706,JAWS not reading label for Toolbar menu & we can't navigate through options using keyboard,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2.2,Accessibility
10707,JAWS not reading label for Color's list box & we can't navigate through color options using keyboard,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2.2,Accessibility
10708,New smileys,Olek Nowodziński,Task,Normal,CKEditor 4.3 Beta,General
10714,[PR#82][iOS] On iPad touch listeners prevents CKEditor selection,Piotr Jasiun,Bug,Normal,CKEditor 4.4.1,General
10724,SCAYT conflicts with FF text highlighting via the keyboard on misspelled words,,Bug,Normal,,UI : Spell Checker
10731,WebSpellChecker plugin breaks cloning of editor config,,Bug,Normal,CKEditor 4.2.1,UI : Spell Checker
10744,fi.js typos,Anna Tomanek,Bug,Normal,,UI : Language
10750,The editor don't unquote the font-family style property,Marek Lewandowski,Bug,Normal,CKEditor 4.5.10,General
10753,Floating space for inline editors needs a label,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2.2,Accessibility
10756,No documentation for POSITION_AFTER_START,,Bug,Normal,,Documentation & Samples
10762,IE - preview displays JS code in URL bar,,Bug,Normal,CKEditor 4.3.2,General
10770,[iOS] Must click exactly on first line to insert cursor on iPad,,Bug,Normal,,General
10778,Range is expanded when inserting a link on styled text,Piotr Jasiun,Bug,Normal,CKEditor 4.3.2,Core : Styles
10784,Line missing when paste from Word,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
10804,CKEDITOR_GETURL isn't used with some plugins it should be used.,,Bug,Normal,CKEditor 4.4.5,General
10812,Range#createBookmark2 incorrectly normalizes offsets when element is selected,Piotrek Koszuliński,Bug,Normal,CKEditor 4.2.2,General
10827,Add changelog entries for #9764,,New Feature,Normal,CKEditor 4.3 Beta,Documentation & Samples
10830,Fix tests failing in built env,,Task,Normal,CKEditor 4.3,General
10832,Image2: Improve passing data from upcast function,Olek Nowodziński,Task,Normal,CKEditor 4.3,General
10833,Image2: “Lock ratio” should be on by default.,Olek Nowodziński,Bug,Normal,CKEditor 4.3,General
10835,Image2: improve visibility of the resizer,Olek Nowodziński,Task,Normal,CKEditor 4.3,General
10836,Image2: Preserve custom cursor while resizing the image,Olek Nowodziński,Task,Normal,CKEditor 4.3,General
10839,Image2: align center then align left/right throughs error,,Bug,Normal,,General
10840,MathJax widget - same origin policy issue,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
10842,MathJax widget - undo change done through a dialog,,Bug,Normal,CKEditor 4.3,General
10843,MathJax widget tests,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
10844,MathJax widget - IE8 support,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
10848,Integrate remaining plugins with active filter,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
10850,[Firefox] Undoing bold on entire table restores only a part of the selection,,Bug,Normal,CKEditor 4.2.2,Core : Selection
10851,Image2: Avoid hack in widget plugin,Olek Nowodziński,Task,Normal,CKEditor 4.3,General
10853,Image2: De-captioning unaligned image produces a widget without a paragraph wrapper,Olek Nowodziński,Bug,Normal,CKEditor 4.3.1,General
10854,[FF] Image2 in Firefox: Problems with autoparagraphing,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
10855,Change extension of emotes in BBCode sample from GIF to PNG,Piotr Jasiun,Task,Normal,CKEditor 4.3,General
10856,It is not possible to remove lang attribute using language plugin,Marek Lewandowski,Bug,Normal,CKEditor 4.3,General
10862,Placeholder plugin does not work any more,Marek Lewandowski,Bug,Normal,CKEditor 4.3,General
10863,Change to which enterMode filter#applyTo defaults,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
10864,"Set ""repository"" and ""definition"" properties in widget constructor not when registering definition",Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
10865,Widgets: copybin is not hidden,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,Core : Pasting
10866,Image2: TAB-based navigation in a dialog is broken,Olek Nowodziński,Bug,Normal,CKEditor 4.3,Accessibility
10867,Inconsistent use of decodeURI in image dialog,Artur Delura,Bug,Normal,CKEditor 4.4.2,General
10868,IE8: Page crashes when Inline Quotation is used.,Piotrek Koszuliński,Bug,Normal,CKEditor 4.2.2,General
10870,Do not disable paste command when clipboard is empty,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
10877,[Blink/Webkit] WSC fails to apply changes if nested editable was focused,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
10878,SCAYT does not check text in nested editables,,Bug,Normal,,General
10879,Remove format enlarges selection too much in nested editable,Marek Lewandowski,Bug,Normal,CKEditor 4.3,General
10880,Editior.setActiveFilter does not keep the default enter mode if it is allowed too,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
10881,Widget System does not fix active enter modes if blockless nested editable is focused,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
10882,Start using Semantic Versioning,,Task,Normal,,General
10884,Widgets integration with showblocks,Olek Nowodziński,Bug,Normal,CKEditor 4.3.2,General
10886,Widgets: add some tooltip to the drag handler?,Marek Lewandowski,Bug,Normal,CKEditor 4.3,UI : Widgets
10887,Tests and compatibility review on IE8,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
10889,Language plugin: removing formatting is too tricky,,Bug,Normal,,General
10890,Error thrown when we press delete after first list item in a Numbered/Bulleted list inside a table,Olek Nowodziński,Bug,Normal,CKEditor 4.3.1,General
10893,IndexSizeError is thrown on undo,,Bug,Normal,,General
10895,Image2 need to support server file browsers,Marek Lewandowski,New Feature,Normal,CKEditor 4.3,UI : Dialogs
10901,Bug with CKeditor 4 and ASP.net RequiredFieldValidator with workaround,,Bug,Normal,,Server : ASP.Net
10903,Performance improvements for add|remove|hasClass methods,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
10906,[IE11+] Editable is not being focused when clicking outside body,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
10907,[IE11] Selection needs <br> filler in empty blocks,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
10910,Clicking and/or typing in editing area throws a javascript error,Piotrek Koszuliński,Bug,Normal,CKEditor 4.2.2,General
10911,Widgets: Keyboard events prevention while focused,Marek Lewandowski,Bug,Normal,CKEditor 4.3,UI : Widgets
10912,Links with children elements are not handled correctly in a readonly block,Piotrek Koszuliński,Bug,Normal,CKEditor 4.2.2,Core : Editable
10913,Plugins added with CKEDITOR.plugins.addExternal do not work,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2.2,General
10914,Plugins indentlist and indentblock missing in building config.,Marek Lewandowski,Bug,Normal,CKEditor 4.2.2,General
10915,CSS filter in Kama skin pull request,Marek Lewandowski,Bug,Normal,CKEditor 4.2.2,UI : Skins
10916,Magicline icon is not mirrored in RTL environments,Olek Nowodziński,Bug,Normal,CKEditor 4.4.4,General
10926,[Android][Chrome]CKEditor 4.2 'change' event not fired on Android (Chrome or Native),,Bug,Normal,CKEditor 4.4.4,Core : Editable
10929,Spelling Mistakes on Accessibility Instructions dialog,Anna Tomanek,Bug,Normal,,General
10930,IE9 MathJax crash on undo,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
10931,Allow nesting widgets,,New Feature,Normal,CKEditor 4.5.0 Beta,General
10934,Blur not fired correctly in Chrome or Safari,,Bug,Normal,,General
10936,Widget System changes for easier integration with other dialog system,Piotrek Koszuliński,Task,Normal,CKEditor 4.3,UI : Widgets
10937,MathJax widget improvements,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
10938,An attribute for editable denoting what enter mode it has,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
10939,[FF] Image2: hovering the image causes it to change.,,Bug,Normal,CKEditor 4.3,General
10945,"Click with mouse inside editor does not show the caret, but user is able to enter text",Piotr Jasiun,Bug,Normal,CKEditor 4.2.2,General
10948,MathJax widget - loading indicators,Piotr Jasiun,New Feature,Normal,CKEditor 4.3,General
10951,A11y improvements on panels,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2.2,Accessibility
10963,JAWS issue with keyboard shortcut for magicline,Olek Nowodziński,Bug,Normal,CKEditor 4.2.3,General
10968,Pasting plain text inside links becomes plain text,,New Feature,Normal,,Core : Pasting
10975,[IE] Error thrown while opening color palette,Piotr Jasiun,Bug,Normal,CKEditor 4.2.3,UI : Floating Panel
10977,Correct spelling mistake with native spell checker does not trigger change event,,Bug,Normal,,General
10986,Setting text direction to content within CKEditor dialogs,,New Feature,Normal,CKEditor 4.5.0 Beta,UI : Dialogs
10987,[Blink] Copy-paste table within CKE breaks width percentage.,,Bug,Normal,,General
10990,Fix Chinese translations,,Bug,Normal,CKEditor 4.3.1,General
10992,[IE11]Table needs whitespaces in cells,,Bug,Normal,,General
11001,Drag handlers positioning coalescing,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,UI : Widgets
11002,Disable widget drag handlers,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.3,UI : Widgets
11004,Image2: dialog is not integrated with ACF,Olek Nowodziński,Bug,Normal,CKEditor 4.3.3,General
11014,"p=""name=x"" attribute would changed unexpected in text input",,Bug,Normal,,General
11027,Block commands break on widget,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
11031,SCAYT issues,,Bug,Normal,,UI : Spell Checker
11036,Scayt undo conflict.,,Bug,Normal,CKEditor 4.4.0,UI : Spell Checker
11044,JAWS does not read out the selected item on the language menu,Marek Lewandowski,Bug,Normal,CKEditor 4.3.1,Accessibility
11048,Insert table row adds row to parent table,,Bug,Normal,,General
11053,SCAYT conflicts with FF selection when pasting and undoing,,Bug,Normal,,UI : Spell Checker
11056,IE8-10 - UNDO and Ctrl+Zdon't work with SCAYT,,Bug,Normal,,UI : Spell Checker
11057,[IE] Regression in #10212 test,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
11058,IE8: Error 800a025e is thrown when deleting a row.,Piotr Jasiun,Bug,Normal,CKEditor 4.3.3,General
11063,[IE11] Squashed anchor icon in contents,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
11066,Widget's private parts don't use CSS reset,Piotr Jasiun,Bug,Normal,CKEditor 4.3,UI : Widgets
11068,Cleanup en.js on image2,Olek Nowodziński,Bug,Normal,CKEditor 4.3,General
11074,[IE] Inline widget dnd throws an exception,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
11075,"AVT: With focus on button menu & no drop-down menu displayed, pressing Down Arrow should open drop-down menu and move focus in to menu and onto the first menu item",Marek Lewandowski,Bug,Normal,CKEditor 4.3.1,General
11077,Image2: resize records two undo snapshots,Olek Nowodziński,Bug,Normal,CKEditor 4.3.1,General
11078,MathJax sample should mention that MathJax widget does not support IE8,Piotr Jasiun,Task,Normal,CKEditor 4.3,Documentation & Samples
11079,Placeholder sample is outdated and not useful,Piotr Jasiun,Bug,Normal,CKEditor 4.3,Documentation & Samples
11080,"""Beta"" tags should be removed from samples",Olek Nowodziński,Task,Normal,CKEditor 4.3,Documentation & Samples
11081,JSLint 4.3,,Task,Normal,CKEditor 4.3,General
11082,[IE] Widget is not copied/cut when using toolbar or ctx menu buttons,Marek Lewandowski,Bug,Normal,CKEditor 4.3,General
11083,List and div are applied inside non-editable block when having fake selection on it,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
11084,Opening CKEditor in a modal window in Internet Explorer and SCAYT enabled,,Bug,Normal,,UI : Spell Checker
11085,IE8 and MathJax,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.1,General
11086,[IE8] Re enable inline widgets DnD,Piotr Jasiun,New Feature,Normal,CKEditor 4.3.2,General
11092,Extra comma in build-config.js,,Bug,Normal,,General
11093,"CSS properties should be lower-case, seen in sample",,Bug,Normal,CKEditor 4.2.3,Documentation & Samples
11096,TypeError: Object #<Object> has no method 'is',Piotr Jasiun,Bug,Normal,CKEditor 4.2.3,General
11097,IE: Delay typing text when editor contains large tables and autogrow is enabled,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.2,General
11098,Wrong selection after undoing DnD,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
11101,Richcombo breaks when given double quotes,Marek Lewandowski,Bug,Normal,CKEditor 4.3.1,General
11102,CKEDITOR.template does not accept new line characters,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,General
11103,Change LICENSE.html to LICENSE.md,Marek Lewandowski,Task,Normal,CKEditor 4.3,General
11104,[IE] Focusing widget will reset editor scrollbar position,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.3,General
11110,Image2: iframes/flashes are converted into image2 widgets when pasted,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
11121,[FF] HC mode enabled when editor loaded in hidden iframe,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.2,General
11123,Drag handler duplicated on drop in FF,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
11124,Invalid path in elementspath for div-based editor,Olek Nowodziński,Bug,Normal,CKEditor 4.3,General
11125,"AVT:  When a menu is open and focus is on a menu item in that open menu, pressing  Up or Down Arrow keys cycle focus through the items in that menu",Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.3.1,General
11126,Various issues when undoing when at the bottom of snapshots stack,Olek Nowodziński,Bug,Normal,CKEditor 4.3.2,Core : Undo & Redo
11129,Page break disappear on mode change,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
11131,Divarea + widget breaks when switching to source mode while having nested editable focused,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.2,UI : Widgets
11133,Pagebreak loses contenteditable=false when pasting,Olek Nowodziński,Bug,Normal,CKEditor 4.3.2,General
11139,[Divarea] Elements path is not cleared after switching to source mode,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,General
11140,[IE11] Dragging anchors does not work,Piotr Jasiun,Bug,Normal,CKEditor 4.3.2,General
11142,Exception is being thrown on context menu in bulletlist,Olek Nowodziński,Bug,Normal,CKEditor 4.3,General
11145,[IE8] Non-editable content of a widget is draggable,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,UI : Widgets
11146,[IE] Preview window switches IE to QM,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,General
11147,[IE11] UI Color config does not work on IE11,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
11149,[IE QM] Error thrown when undoing,Olek Nowodziński,Bug,Normal,CKEditor 4.3,General
11151,Error is thrown on copying widget in IE9-10,,Bug,Normal,,General
