﻿id,Summary,Owner,Type,Priority,Milestone,Component
12309,Test test_getDocumentPosition in core.dom.element.element in unstable,Artur Delura,Bug,Normal,CKEditor 4.4.5,General
6733,"Text Alignment toolbar tooltips incorrectly use ""justify"" to mean ""align""",,Bug,Normal,CKEditor 3.5,UI : Language
4046,Text align should respect EnterMode=br,Garry Yao,Bug,Normal,CKEditor 3.2,Core : Styles
390,Text align should respect EnterMode=br rules,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
5242,Text and Background Colour applied to the text are removed together even though we removed only one of Text Colour or Background Colour,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
4526,"""Text and table"" - unable to edit table",,Bug,Normal,CKEditor 3.3,General
5627,textarea/textfield contents are editable,,Bug,Normal,CKEditor 3.4,General
5244,Text & Background color float panels are partly hidden in RTL language and IE,,Bug,Normal,,UI : Floating Panel
5933,Text/Background Color panels have scrollbars,,Bug,Normal,CKEditor 3.4,UI : Skins
4810,Text change request for image properties dialog preview label,Garry Yao,New Feature,Normal,CKEditor 3.3,UI : Dialogs
1299,Text color applied to background color if picking from more colors,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta,General
4685,Text color not set to Automatic when Automatic is selected.,Garry Yao,Bug,Normal,CKEditor 3.2,Core : Styles
5658,Text colour Gray tooltip incorrect.,,Bug,Normal,CKEditor 3.4,General
5128,Text content of <pre> element with attributes is removed when changing the formatting,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
2170,Text coping by Ctrl+Ins doesn't work,Martin Kou,Bug,Normal,FCKeditor 2.6.1,General
4181,Text Direction Support for Text Blocks,,New Feature,Normal,,General
8111,Text disappears when clicking outside editing box.,,Bug,Normal,,General
5728,Text field & Upload Button in Upload Tab of Image Properties dialog are not shown Properly in Arabic,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4,General
1162,Text in new tables looks like selected,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
6646,text inputs and areas lack context menu if they are present in the initial content,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,General
13495,Text is not word-wrapped in paste popup in firefox and IE,Szymon Kupś,Bug,Normal,CKEditor 4.5.2,General
4608,Text next to Flash object is missing after save.,Garry Yao,Bug,Normal,CKEditor 3.1,General
1117,Text replace command doesn't work properly,Martin Kou,Bug,Normal,,General
14555,Texts changes to some weird characters when pasting table from Word,,Bug,Normal,,General
5780,Text selection disappears when open the link dialog,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.3.1,UI : Dialogs
9009,Text style lost on previous line in enterMode = CKEDITOR.ENTER_BR when deselecting the style in the toolbar,,Bug,Normal,,Core : Styles
5364,The a11y help dialog doesn't always get focus,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Dialogs
3462,The About button must remain enable in source mode,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
6565,The Anchor dialog window should let the user set the ID for an anchor,,Bug,Normal,,UI : Dialogs
8037,The api_dialog sample does not work,Garry Yao,Bug,Normal,CKEditor 3.6.1,General
6097,The bookmarks still have the old '_fck' prefix,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
6674,The Chinese Simplified language patch for CKEditor 3.5.x,,Bug,Normal,CKEditor 3.4.3,UI : Language
982,"The ""Clean Up Box"" button in Paste from Word is confusing",Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6,General
2514,the code should try to use Array.indexOf if it does exist,Artur Formella,Bug,Normal,CKEditor 3.0,General
11781,The codesnippetgeshi documentation is broken - colorize.php does not exist,Marek Lewandowski,Bug,Normal,CKEditor 4.4.0,Documentation & Samples
5761,The color dialog buttons are barely clickable in IE Quirks,Garry Yao,Bug,Normal,CKEditor 3.3.1,UI : Dialogs
4118,The dialog drag behaves strange (sometimes),Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Dialogs
3896,The editing area flashes on gray when loading,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
10750,The editor don't unquote the font-family style property,Marek Lewandowski,Bug,Normal,CKEditor 4.5.10,General
8634,"The editor.execCommand('cut') returns true instead of false, on IE",Jakub Ś,Bug,Normal,CKEditor 3.6.3,Core : Pasting
14747,The enhanced image caption does not support the link target attribute.,Tade0,New Feature,Normal,CKEditor 4.5.11,UI : Widgets
929,The enter key should create an undo snapshot,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
2043,The FCKDebug code should not be included in the compressed files,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.6.2,General
1064,The FCKEditor toolbars are not accessible to Blind people who use screen readers,,New Feature,Normal,CKEditor 3.0,UI : Toolbar
1500,The _FCK_PaddingNodeListener is called multiple times,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5,General
11165,The filebrowser plugin cannot be removed from the editor,Marek Lewandowski,Bug,Must have (possibly next milestone),CKEditor 4.3.1,General
6491,The image lock ratio is set when the image URL field is populated.,Garry Yao,Bug,Normal,CKEditor 3.5.3,UI : Dialogs
6861,The Indent command changes a text direction,Garry Yao,Bug,Normal,CKEditor 3.5.3,Core : Styles
13300,The internalCommit argument in the image dialog seems to be totally unused,,Bug,Normal,CKEditor 4.5.0,General
4760,The list button is not working on the 3.1.x branch,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.1,General
6197,The loader base path auto-detection doesn't work for _source,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4.1,General
27,The minimum integration requirements should be implemented,Thilo Schwarz,Task,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
4649,The new color picker is not keyboard accessible,Garry Yao,New Feature,Normal,CKEditor 3.3,Accessibility
12885,The noEvents parameter in getData Method should be better documented,Jakub Ś,Bug,Normal,CKEditor 4.4.8,Documentation & Samples
42,The ol/ul list property window always searchs first for a UL element.,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
4211,The packagefilegen tool is not working properly,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
80,The PHP implementation must conform to our standards,Wiktor Walc,Task,Normal,FCKeditor 2.5 Beta,Server : PHP
5245,The range is not the same after applying commands,,Bug,Normal,,General
5267,There are some issues with PRE blocks which have any attributes,,Bug,Normal,,Core : Styles
3457,There is no way to add textarea content,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.6.2,UI : Dialogs
3220,"The releaser is adding xml:space=""preserve"" to the samples",Wiktor Walc,Bug,Normal,CKEditor 3.0,General
3662,There needs to be a way to reset the undo stack,Artur Formella,Bug,Normal,CKEditor 3.0,General
3897,There should be no image previews when the URL is empty in image dialog,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,UI : Dialogs
3038,There's no label for the image button and hidden field buttons.,Artur Formella,Bug,Normal,CKEditor 3.0,UI : Toolbar
3805,The SCAYT plugin is disabled in IE,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,UI : Spell Checker
5936,The second click on menu button should hide menu,,Bug,Normal,,UI : Toolbar
38,The style combo doesn't update in Firefox like in IE,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
1400,The Style combo is not context sensitive in sample14.html,,Bug,Normal,FCKeditor 2.5,Core : Styles
5673,The TAB key must be hit twice to leave the editor,Garry Yao,Bug,Normal,CKEditor 3.3,General
2297,The TAB key should move out of the editor if TabSpaces=0,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.2,General
12777,The table-layout CSS property should be reset,,Bug,Normal,CKEditor 4.4.7,UI : Skins
4073,The Text and Table template will not copy to the editor text area,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Styles
5502,The text previously highlighted after doing Insert/Edit link is replaced with path to file,,Bug,Normal,,UI : Dialogs
5224,"The Toolbar has been Frozen, textarea uneditable",Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
1098,The toolbar is dancing,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,UI : Toolbar
9530,"The ""uilanguages.html"" sample could use a real list of available languages",Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.0,General
13171,The uploadwidget/manual/error test is imprecise,Piotr Jasiun,Bug,Normal,CKEditor 4.5.0 Beta,General
11382,The wysiwygarea/framedwysiwyg.html test throws permission denied,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.2,General
2855,<!-- Tidy found serious XHTML errors --> Text in output.,,Bug,Normal,,Project : MediaWiki+FCKeditor
2476,Tidy XML Error Message When Swapping Between Wikitext,,Bug,Normal,,Project : MediaWiki+FCKeditor
6055,Timestamp is added twice to the styles definition file,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,General
3592,"""Title"" attribute in flash dialog isn't useful",Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.6.4,UI : Dialogs
6807,toggle inline style bug,Garry Yao,Bug,Normal,CKEditor 3.5,Core : Styles
675,toggle list outdents existing li instead of toggling list,,Bug,Normal,FCKeditor 2.5 Beta,Core : Lists
5647,Toolbar a11y enhancement,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.6,Accessibility
4355,Toolbar button command steals focus from toolbar,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Toolbar
6901,Toolbar buttons are not changed for mixed content using shared spaces,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,Core : BiDi
9765,Toolbar Collapse command documented incorrectly on Accessibility Instructions dialog,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0.1,Accessibility
3553,Toolbar collapse feature isn't keyboard accessible,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3031,Toolbar Combos don't work in FF2,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2998,Toolbar combos load the editor.css file with no timestamp,Artur Formella,Bug,Normal,CKEditor 3.0,General
13147,[Toolbar configurator] Add buttons to the sticky toolbar,Artur Delura,New Feature,Normal,CKEditor 4.5.0,Toolbar Configurator
13494,Toolbar Configurator Error if some plugin requires one of the plugins which TConf tries to remove,Szymon Kupś,Bug,Normal,CKEditor 4.5.2,UI : Toolbar
13135,[Toolbar configurator] Reintroduce floating toolbar in the toolbar configurators,Artur Delura,Bug,Normal,CKEditor 4.5.0 Beta,General
13185,[Toolbar configurator] Wrong position of the suggestion box if there is not enough space below caret.,Artur Delura,Bug,Normal,CKEditor 4.5.0,Toolbar Configurator
946,Toolbar images doesn't show if path contains an space,Alfonso Martínez de Lizarrondo,Bug,Normal,,UI : Toolbar
6684,Toolbar isn't wrapped in Webkit when editor is in the table,Garry Yao,Bug,Normal,CKEditor 3.5.1,UI : Toolbar
3150,Toolbar items icon has extra border when disabled,,Bug,Normal,CKEditor 3.0,General
7535,Toolbar items wrapping,,Bug,Normal,,UI : Toolbar
7684,Toolbar keyboard navigation doesn't work on RTL UI,,Bug,Normal,CKEditor 3.5.4,General
3021,Toolbar layout is messed up in IE6 quirks mode,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Toolbar
549,ToolbarLocation 'None' Option,Aleksey Onopriyenko,New Feature,Normal,FCKeditor 2.5 Beta,UI : Toolbar
3493,Toolbar needs to work in High Contrast mode,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,Accessibility
6232,Toolbar reload issue,,Bug,Normal,,UI : Toolbar
9906,Toolbar sample must be refined,,Task,Normal,,Documentation & Samples
10338,Toolbar sample should reset removeButtons setting,,Bug,Normal,CKEditor 4.3.1,Documentation & Samples
9517,Toolbar sample - toolbar group without subgroups should be skipped when printing out,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,General
3858,Toolbars are breaking up in IE with v2 and office2003 skins.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Toolbar
2992,Toolbars don't wrap in Safari,,Bug,Normal,CKEditor 3.0,General
1881,Toolbar shows reference button even if citations are not enabled,,Bug,Low,,Project : MediaWiki+FCKeditor
190,Toolbars jums to the right as editor width changes,,Bug,Normal,FCKeditor 2.4.1,General
2059,'ToolBar' typo in fckeditor.py,,Bug,Normal,,General
2993,Toolbar wraps incorrectly in IE,,Bug,Normal,CKEditor 3.0,UI : Toolbar
3087,Tools: Clone method not working for Array type,Garry Yao,Bug,Normal,CKEditor 3.0,General
3077,Tools: createClass incompleteness,Garry Yao,Bug,Normal,CKEditor 3.0,General
4498,Tooltip is required for the collapse/expand control,Garry Yao,Bug,Normal,CKEditor 3.1,Accessibility
6912,too much recursion,,Bug,Normal,,General
11724,[Touch devices] Dropdows work unstable,Szymon Kupś,Bug,Normal,CKEditor 4.5.4,General
2314,Traditional and Simplified Chinese translations for Blockquote are mixed up,Martin Kou,Bug,Normal,FCKeditor 2.6.3,General
2302,transforming image to image button fails,,Bug,Normal,,General
5962,Translate a bit more German,Charlie,Task,Normal,CKEditor 3.4,UI : Language
4179,Translation for Traditional Chinese,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Language
1390,Translation: French,,Task,Normal,FCKeditor 2.5 Beta,UI : Language
2535,translation in germany language,,Task,Normal,,UI : Language
9751,translation issue for locale bg_BG,,Bug,Normal,,UI : Language
4661,Translation missing in link dialog,Minh Nguyen,Bug,Normal,CKEditor 3.3,UI : Language
10100,Translation of the table plugin to fr-ca,Anna Tomanek,New Feature,Normal,,UI : Language
4183,Translation updates for Basque language,,Bug,Normal,CKEditor 3.0,UI : Language
4171,Translation updates for Catalan,,New Feature,Normal,CKEditor 3.0,UI : Language
4102,Translation updates for Croatian,Artur Formella,New Feature,Normal,CKEditor 3.0,UI : Language
4346,Translation updates for Dutch (nl),,Bug,Normal,CKEditor 3.1,UI : Language
4105,Translation updates for French,Artur Formella,Task,Normal,CKEditor 3.0,UI : Language
4104,Translation updates for germany (de),Artur Formella,Task,Normal,CKEditor 3.0,UI : Language
4116,Translation updates for Italian,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0,UI : Language
4660,Translation updates for Norwegian,,Task,Normal,CKEditor 3.1,UI : Language
5301,Translation updates for Norwegian in CkEditor 3.2,,Task,Normal,CKEditor 3.3,UI : Language
4120,Translation updates for Polish,Tobiasz Cudnik,Task,Normal,CKEditor 3.0,UI : Language
4089,Translation updates for Ukrainian,Artur Formella,Bug,Normal,CKEditor 3.0,UI : Language
4166,Translation updates for Vietnamese,,New Feature,Normal,CKEditor 3.0,UI : Language
10646,Trying to remove a sub-list from a list entry deletes the entire list,Olek Nowodziński,Bug,Normal,CKEditor 4.2.1,General
560,Try to autodetect virtual paths in the php connector,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta,Server : PHP
792,Turkish Char Problem,,Bug,Normal,,General
5588,Turkish language,,New Feature,Normal,CKEditor 3.3,UI : Language
5797,Turkish Language,,Task,Normal,CKEditor 3.4,UI : Language
8544,Turkish Language,Anna Tomanek,Task,Normal,,UI : Language
2811,Turkish Language File for v2.6.4b,,New Feature,Normal,FCKeditor 2.6.4,UI : Language
8217,Turkish Translation of CKFinder,,New Feature,Normal,,UI : Language
10609,Two functions with the same name in the same context in indentlist plugin,Olek Nowodziński,Bug,Normal,CKEditor 4.2.1,General
7872,two-level list pasted from word gets flattened or split,Garry Yao,Bug,Normal,CKEditor 3.6.1,Plugin : Paste from Word
9514,Two list buttons active at the same time,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Lists
11096,TypeError: Object #<Object> has no method 'is',Piotr Jasiun,Bug,Normal,CKEditor 4.2.3,General
508,Typing error in fck_othercommands.js,,Bug,Normal,Opera Compatibility,General
9041,Typo in Bulgarian Image and Flash dialogs,,Bug,Normal,CKEditor 3.6.4,UI : Language
7718,Typo in CodingStyle wiki page,,Bug,Low,,General
4757,typo in documentation,,Bug,Normal,,General
10491,Typo in Documentation,,Bug,Normal,,Documentation & Samples
9879,Typo in editor#resize event documentation,Piotrek Koszuliński,Bug,Normal,,Documentation & Samples
3880,Typo in fckdomrange_ie.js,Martin Kou,Bug,Normal,FCKeditor 2.6.5,General
13080,Ugly notification when response has HTML content,Tade0,Bug,Normal,CKEditor 4.5.0,General
10139,Ugly smiley's window in IE and Firefox,,Bug,Normal,,UI : Dialogs
4546,uiColor creates wrong css-code when editor-id contains colons,Garry Yao,Bug,Normal,CKEditor 3.1,General
5045,uiColor creates wrong css-code when editor-id contains period(.) when using multiple editors,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.4.2,General
9693,"UIColor picker doesn't change UI color on submit when ""live preview"" is switched off",Piotrek Koszuliński,Bug,Normal,CKEditor 4.0.1,UI : Skins
3598,UI Color plugin,Tobiasz Cudnik,New Feature,Normal,CKEditor 3.0,General
3912,UI color plugin fails in IE with 3+ editors,Garry Yao,Bug,Normal,CKEditor 3.1,General
3702,UI Color plugin is broken in release version,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
4997,ui.dialog.file doesnt' apply events to the input and doesn't return its value,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.4,General
5688,UI dialog for the second instance fails,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Dialogs
3284,UI Dialog - Span and div mixed,,Task,Normal,,UI : Dialogs
2791,UI flashes when loading.,Garry Yao,Bug,Normal,CKEditor 3.0,General
4270,ui_languages sample is broken,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,General
7454,ui_languages sample - list of styles does not load properly,,Bug,Normal,CKEditor 3.5.3,General
7219,UI:Language Swedish,,New Feature,Normal,CKEditor 3.5.3,UI : Language
442,Ukrainian Language File for FCKEditor 2.4.2,,New Feature,Normal,FCKeditor 2.4.3,General
2471,Ukrainian language file updates,Artur Formella,Task,Normal,FCKeditor 2.6.4,UI : Language
6427,Ukrainian translation,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,UI : Language
11739,[Umbrella] Keypress listeners should/can be removed or replaced,Marek Lewandowski,Task,Normal,CKEditor 4.4.4,General
11437,[Umbrella] Rich content drag-and-drop and files pasting and dropping support,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
11177,[Umbrella] Widget drag handle improvements,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.3.2,UI : Widgets
13200,[Umbrella] Widget styling - review,,Bug,Normal,CKEditor 4.6.0,General
4792,Unable to add anything after form element,,Bug,Normal,,General
994,Unable to add text below a DIV if the DIV is the last line of a document,,Bug,Normal,FCKeditor 2.5 Beta,General
1033,Unable to apply formatting to selection,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.5 Beta,General
3231,Unable to apply inline styles when selection touches end of area with the same style already applied.,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
1053,Unable to apply table style in FireFox using Styles Combo,,Bug,Normal,,Core : Styles
5931,Unable to change font-size,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Styles
5141,Unable to choose between percents and pixels in table height input,,Bug,Normal,,General
8457,Unable to click left of an indented image.,,Bug,Normal,,General
13639,Unable to create a new line on Firefox Mobile,,Bug,Normal,,UI : Enter Key
99,Unable to create <p> inside <div>,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
1464,Unable to create <p> inside <div> (the return),,Bug,Normal,,UI : Enter Key
7541,Unable to delete list by backspace at the document start,,Bug,Normal,,General
4603,Unable to disable sub menu items,Garry Yao,Bug,Normal,CKEditor 3.1,UI : Context Menu
3946,Unable to hide contextmenu,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,UI : Context Menu
3247,Unable to increase indent on list,,Bug,Normal,,General
3893,Unable to indent a list,Garry Yao,New Feature,Normal,CKEditor 3.3,Core : Lists
12770,Unable to instantiate new widget with predefined data using widget's command,,Bug,Normal,CKEditor 4.5.0 Beta,UI : Widgets
4543,Unable to move cursor between hr and table,Garry Yao,Bug,Normal,CKEditor 3.1,General
3423,Unable to outdent when editor.config.indentUnit != 'px',Martin Kou,Bug,Normal,CKEditor 3.0,General
3903,Unable to override font colors,,Bug,Normal,CKEditor 3.0,General
16705,Unable to paste base64 images using Firefox 50.0,kkrzton,Bug,Nice to have (we want to work on it),CKEditor 4.6.2,General
9662,Unable to re-assign style to an image,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,Core : Styles
7911,Unable to remove anchor,Sa'ar Zac Elias,New Feature,Normal,CKEditor 3.6.1,UI : Context Menu
3972,Unable to remove list with enterMode=BR,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Lists
10337,Unable to remove strike through,,Bug,Normal,CKEditor 4.1.1,Core : Styles
9624,Unable to run builder with no plugins in profile,,Bug,Normal,,Project : CKBuilder
4455,Unable to start editing when image inside document not loaded,Garry Yao,Bug,Normal,CKEditor 3.1,General
8293,Unable to undo the first enterkey,,Bug,Normal,,Core : Undo & Redo
12462,Unable to use Ckeditor,,Bug,Normal,,General
13218,"""Uncaught TypeError: Cannot read property 'filter' of undefined "" and  ""Uncaught TypeError: Cannot read property 'removeClass' of undefined "" after widget drop",Szymon Cofalik,Bug,Normal,,UI : Widgets
4861,unclosed tag on docs page,,Bug,Normal,,General
9043,undefined value afterCommandExec event,Jakub Ś,Bug,Normal,CKEditor 3.6.4,General
8350,Undo adds NBSP to empty paragraph,,Bug,Normal,,Core : Undo & Redo
5208,Undo becomes confused after creating a new page,,Bug,Normal,CKEditor 3.2,General
3720,Undo button is disabled after replace all,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Undo & Redo
751,Undo button undoing multiple events in IE6,,Bug,Normal,FCKeditor 2.5 Beta,General
3844,Undo does not register all changes in document,Garry Yao,Bug,Normal,CKEditor 3.0,General
1306,'Undo' doesn't realize each step formatting the text,Martin Kou,Bug,Normal,,General
1223,'Undo' have to be clicked twice in order to undo anchor creation,Martin Kou,Bug,Normal,,General
2159,Undoing replaced text restores fake selection HTML,Martin Kou,Bug,Normal,FCKeditor 2.6.1,General
5685,"Undo is broken if there is no instance named ""editor1""",Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.3,Core : Undo & Redo
12332,Undo Manager should have lower listener priorities,Artur Delura,Task,Normal,CKEditor 4.4.5,Core : Undo & Redo
10131,undoManager.update does not refresh command state,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1.1,Core : Undo & Redo
4673,Undo not available straight away if shift key is used to enter first character.,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Undo & Redo
4672,Undo not removing added horizontal line,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Undo & Redo
4674,"Undo not working for Smileys, Page break and Anchor after HTML source mode.",Garry Yao,Bug,Normal,CKEditor 3.2,Core : Undo & Redo
8299,Undo not working properly,Garry Yao,Bug,Normal,CKEditor 3.6.2,General
5415,Undo not working when we change the Table Properties for the table on a saved page,Garry Yao,Bug,Normal,CKEditor 3.4,Core : Undo & Redo
696,undo of deleted table row doesn't work in FF,,Bug,Normal,FCKeditor 2.5 Beta,General
1311,Undo puts the cursor home undoing Insert Special chars,Martin Kou,Bug,Normal,,General
2763,Undo/Redo system porting from v2,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3372,Undo /  Redo Text Selection Bug,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,Core : Undo & Redo
3871,Undo resets Redo buffer when undoing to beginning,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Undo & Redo
1026,Undo should remember the cursor position,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
3691,Undo snapshot after select-and-type,,Bug,Normal,,Core : Undo & Redo
9230,Undo state incorrect when an editor instance is created on an empty element,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,Core : Undo & Redo
179,Undo suffering from short term memory loss,,Bug,Normal,FCKeditor 2.5 Beta,Core : Undo & Redo
3250,Undo support for combo and panelbutton based command,Artur Formella,Task,Normal,CKEditor 3.0,General
3251,Undo support for EnteryKey,Artur Formella,Task,Normal,CKEditor 3.0,General
1043,Undo system not saving selection position changes.,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
4999,Undo unavailable after inserting template before editing content,Garry Yao,Bug,Normal,CKEditor 3.2,Core : Undo & Redo
1420,Uneditable list elements appear when working with nested lists.,Martin Kou,Bug,Normal,FCKeditor 2.5,UI : Enter Key
1049,Uneditable tags,,New Feature,Normal,,General
6297,Unexpected behavior when toggling bulleted/numbered list with a floating element,Garry Yao,Bug,Normal,CKEditor 3.4.3,Core : Lists
3620,Unexpected document change when selecting item on elementpath,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
356,Unified find and replace dialog,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta,General
11377,Unify internal representation of empty anchors using fake objects,Marek Lewandowski,Task,Normal,CKEditor 4.4.0,General
454,Unify the browser and upload connectors,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.5 Beta,File Browser
784,Uninitialized $php_errormsg,,Bug,Normal,FCKeditor 2.5 Beta,General
183,Unloads too early from hosted IE control,,Bug,Normal,FCKeditor 2.5 Beta,General
7765,Unlock ration button does not work - REGRESION,,Bug,Normal,CKEditor 3.6,General
8602,Unnecessary calls to images without baseHref,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.3,General
160,Unnecessary DIV's created when formatting,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
2223,Unnecessary link piping,,Bug,Normal,,Project : MediaWiki+FCKeditor
3621,Unnecessary snapshots,Artur Formella,Task,Normal,CKEditor 3.0,Core : Undo & Redo
3689,Unneeded unicode character found in English translation files,Martin Kou,Bug,Normal,CKEditor 3.0,General
1236,Unquoted keys in JavaScript objects got compressed by FCKpackager,,Bug,Normal,,Project : CKPackager
10430,Unresolved dependence of image plugin if forms plugin,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
3902,Unsanitized request parameters may cause the request loop endlessly,Michael Osipov,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4.2,Server : Java
10308,Unspecified Error when deleting a Row in Internet Explorer 10,Marek Lewandowski,Bug,Normal,CKEditor 4.2.2,Core : Tables
999,Untagged links should not be retrieved as tags,,Bug,Normal,,Project : MediaWiki+FCKeditor
5275,Unwanted br at first line on first keystroke in FF 3.x,,Bug,Normal,,General
7618,Unwanted bullet added to a list containing different paragraph formats.,,Bug,Normal,,Core : Lists
5935,Unwanted code indentation in pre blocks,,Bug,Normal,,General
5293,Unwanted linebreak on Firefox,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,Core : Output Data
13252,Update a11y help info about navigation in dialogs,,Bug,Normal,CKEditor 4.4.8,General
13973,Update CHANGES.md with SCAYT changes,Olek Nowodziński,Task,Normal,CKEditor 4.5.6,General
11291,Update code style after recent changes to the code style guide,Piotr Jasiun,Task,Normal,CKEditor 4.3.2,General
12817,Update copyright header,Olek Nowodziński,Task,Normal,CKEditor 4.4.7,General
14311,Update copyright headers,Marek Lewandowski,Task,Normal,CKEditor 4.5.7,General
6989,Update copyrights,Wiktor Walc,Task,Normal,CKEditor 3.5.1,General
1341,Updated Catalan language file for FCKEditor 2.5,,New Feature,Normal,FCKeditor 2.5 Beta,General
1991,Updated Catalan language file for FCKEditor 2.6b,,Bug,Normal,FCKeditor 2.6,UI : Language
4363,Updated Danish translation for CKEditor 3.X,,Bug,Normal,CKEditor 3.1,UI : Language
273,"Update default denied files extensions (sh, shtml, shtm, phtm)",,New Feature,Normal,FCKeditor 2.4.3,General
2369,Updated Faroese language file 2008-07-15,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.6.3,UI : Language
7215,Updated Faroese Locale (fo.js),,Bug,Normal,CKEditor 3.5.3,UI : Language
6464,Updated fi.js,,Bug,Normal,CKEditor 3.4.2,UI : Language
1409,Updated finnish language file,,Task,Normal,FCKeditor 2.5,General
1324,Updated German Translation,,Bug,Normal,FCKeditor 2.5 Beta,General
