﻿id,Summary,Status,Owner,Type,Milestone,Component
8177,"Splitting cell vertically, causing incorrect rowspan.",confirmed,,Bug,,Core : Tables
8180,FF and Opera: Dialog contents go out of dialog border when CKEditor is in RTL language,confirmed,,Bug,,General
8206,Firefox: unable to access caption with arrow keys,confirmed,,Bug,,General
8207,IE8 IE9: empty paragraphs inserted when aligning text,confirmed,,Bug,,General
8209,"[Firefox5] : Unable to write in the same line ,After using display none/block on editor.",confirmed,,Bug,,General
8213,[Webkit]: Inline styles are not copied with text,confirmed,,Bug,,General
8233,Can't modify disabled input field,confirmed,,Bug,,General
8252,Inner duplicated style is not being removed,confirmed,,Bug,,Core : Styles
8260,Change from raising error to show an alert if instance exists,new,,Bug,,General
8279,Allow for CKFinder skin customization.,confirmed,,New Feature,,General
8303,IE8: can't delete whole text before an anchor.,confirmed,,Bug,,General
8304,Make ENTER split blockquote when enterMode=BR,confirmed,,New Feature,,UI : Enter Key
8308,[iOS] There is no scrollbar on toolbar combos,confirmed,,Bug,,UI : Toolbar
8309,[iOS] Selection marker and ballon remain over toolbar panels,confirmed,,Bug,,UI : Floating Panel
8310,[iOS] It's not (always) possible to close toolbar combos without selecting one item,confirmed,,Bug,,UI : Toolbar
8311,[iOS] There is no way to open the context menu,confirmed,,Bug,,UI : Context Menu
8312,[iOS] SCAYT blocks typing,confirmed,,Bug,,UI : Spell Checker
8313,[iOS] Dialogs in the wrong are not draggable,confirmed,,Bug,,UI : Dialogs
8314,[iOS] Dialog fields don't get focus when opened,confirmed,,Bug,,UI : Dialogs
8315,[iOS] Editing area grows with no scrollbar,confirmed,,Bug,,General
8316,[iOS] Resizer is not draggable,confirmed,,Bug,,General
8317,"[iOS] Show ""tooltips"" for toolbar commands",confirmed,,New Feature,,UI : Toolbar
8318,[iOS] Copy/Paste balloon hide toolbar options,confirmed,,Bug,,UI : Toolbar
8319,[iOS][Android] The divreplace sample doesn't work,confirmed,,Bug,,General
8320,[iOS] The tableresize plugin is not usable,confirmed,,Bug,,General
8344,Remove nested duplicate inline elements on parsing,review,Frederico Caldeira Knabben,New Feature,,Core : Parser
8346,Focus after close dropdown,confirmed,,Bug,,UI : Floating Panel
8351,Image not visible in page preview,confirmed,,Bug,,General
8360,UI color picker - units are placed on dialog border or labels overlap text fields,confirmed,,Bug,,UI : Skins
8361,[Opera] Wrong cursor position occurs after editing link,confirmed,,Bug,,Core : Selection
8362,"Bullet list, options dialog, wrong size of content in V2 & Office skins",confirmed,,Bug,,UI : Skins
8363,Selected Style and Font not visible in V2 and office skin,confirmed,,Bug,,UI : Skins
8367,Allow for adding tfoot tag from table dialog,confirmed,,New Feature,,General
8398,customConfig applied to second instance of CKEditor may apply to both or only one editor.,confirmed,,Bug,,General
8416,IE: toolbar buttons don't respect cursor location.,confirmed,,Bug,,General
8418,do feature detection of paste event support before simulating a paste event,confirmed,,Bug,,General
8425,"IE8 IE9: Selection Defect with contentEditable = ""false"" and unselectable = ""on""",confirmed,,Bug,,General
8462,Unnecessary paragraph gets created when trying to join two paragraphs using backspace,confirmed,Webkit,Bug,,General
8471,Webkit: When Copy/Paste Table Cell It Gets Pasted in next Column,confirmed,,Bug,,General
8507,Invalid width of CKEditor when width is set to 100%,confirmed,,Bug,,UI : Skins
8518,Text around editor highlights during resize event,confirmed,,Bug,,General
8521,IE: Pictures are not visible in preview for Flash Dialog,confirmed,,Bug,,General
8522,Safari: Flash content not visible in page preview.,confirmed,,Bug,,General
8525,Not possible to edit selected element,confirmed,,Bug,,UI : Context Menu
8576,Editor stays on page if removed quickly enough in AJAX sample which results in two editors on one page,confirmed,,Bug,,General
8635,htmlParser not recognizing self closing tags without space before />,confirmed,,Bug,,Core : Parser
8640,htmlParser not recognizing empty comments,confirmed,,Bug,,Core : Parser
8670,dom.node#getAddress returns different addresses for detached trees in IE7&8 than in normal browsers,confirmed,,Bug,,General
8694,IE: copy/paste problem in pre tag,confirmed,,Bug,,Core : Selection
8705,[iOS] Caret (cursor) may not appear when typing is enabled,new,,Bug,,General
8715,Problems with changing text of a link - some unification is needed,confirmed,,Bug,,General
8743,IE9: in ENTER_BR table/smiley/form is inserted under br tag,confirmed,,Bug,,UI : Enter Key
8759,Add the possibility to remove a context menu item at a certain listener,assigned,Sa'ar Zac Elias,New Feature,,General
8760,BR tags get removed when switching from source and back.,confirmed,,Bug,,General
8761,Better support for pasting from Open Office,confirmed,,New Feature,,General
8785,There is no option like CKEDITOR.config.forcePasteFromWord,confirmed,,New Feature,,Core : Pasting
8791,Image dialog doesn't display properties set to 0.,confirmed,,Bug,,UI : Dialogs
8793,Make it possible to set the editing area width,confirmed,,Bug,,General
8798,Inconsistent behavior of rules elementNames and attributeNames in htmlParser.filter,confirmed,,Bug,,General
8807,"Capital letter in ""charset"" keyword destroys meta tag when using docProps.",confirmed,,Bug,,Core : Output Data
8808,Non ASCII characters are not  being changed to entities in HTML attributes- except for the basic ones,confirmed,,Bug,,General
8809,When adding blockquote  to Fromat dropdown it doesn't work as expected,confirmed,,Bug,,General
8817,IE: Context menu doesn't show on second click,confirmed,,Bug,,UI : Context Menu
8825,Make CKEditor bulletproof against js errors,confirmed,,New Feature,,General
8832,Stylesheet parser error if file not on cache,review,Alfonso Martínez de Lizarrondo,Bug,,General
8852,Fx & Chrome @ Linux: Unlink option is not always available from the context menu when right clicking on a link,confirmed,,Bug,,General
8854,[IE] A Japanese key input is repeated (when enter mode is set to BR),confirmed,,Bug,,General
8858,[IE] : Undo add extra space at the end of list item,confirmed,,Bug,,Core : Undo & Redo
8861,[IE] Content document scrolls upon focus restored,confirmed,,Bug,,Core : Selection
8877,Missing ARIA roles on certain editor UI parts,confirmed,,Bug,,Accessibility
8878,Missing docs for dialog.definition.fieldset,confirmed,,Bug,,QA
8884,Dragging image wrapped in BlockElement leaves empty block elements in content area.,confirmed,,Bug,,General
8891,Expand toolbar button is wrong,confirmed,,Bug,,UI : Toolbar
8897,CKPackager: possible issue with variable declarations,confirmed,,Bug,,Project : CKPackager
8919,IE: right-click Paste greyed out,review,Garry Yao,Bug,,UI : Context Menu
8926,IE: Unnecessary horizontal scrollbar appears when inserting table with width set to 100%,confirmed,,Bug,,General
8928,config.corePlugins is always empty,confirmed,,Bug,,General
8936,CKEditor does not handle some properties of ASP.NET TextBox Control,confirmed,,Bug,,Server : ASP.Net
8951,Scriptloader may fail when loading sequences of already loaded files,review,Sa'ar Zac Elias,Bug,,General
8960,IE6-8: editor scrolls up when right clicking on image wrapped in element with styles.,confirmed,,Bug,,General
8980,IE: Backspace used to delete list item splits list in two,confirmed,,Bug,,General
8982,Anchor options in Link dialog uses only references to 'a' elements,confirmed,,New Feature,,General
8989,IE placeholder plugin - you can't insert one place holder after another,confirmed,,Bug,,General
8994,"Firefox, Webkit and Opera - Can't exit link at the end of document in bbcode",confirmed,,Bug,,General
9026,Make CKEditor prevent caching images in browsers,confirmed,,New Feature,,File Browser
9038,IE: error when selecting contents with SHIFT+Arrow,confirmed,,Bug,,General
9046,IE9: linking a word doesn't work right when line ends with BR.,confirmed,,Bug,,Core : Selection
9060,IE: closing a dialog from a nested editor doesn't unlock the selection,review,Alfonso Martínez de Lizarrondo,Bug,,UI : Dialogs
9090,IE: Editing link changes link text,confirmed,,Bug,,General
9093,Enter command is broken (different behavior between browsers),confirmed,,Bug,,General
9098,FF: Can't apply styles after removing line,confirmed,,Bug,,General
9106,"FF, WinXP, JAWS: Can't use arrows in Smiley or Special Chars Dialogs when opened for second time",confirmed,,Bug,,Accessibility
9108,Paragraph inserted after block containers should be controlled by CKEditor,confirmed,,New Feature,,General
9123,outdent RLT list item with subsequent LTR item,confirmed,,Bug,,Core : Lists
9124,Insert pagebreak in list item,confirmed,,Bug,,General
9125,IE8 Quirks - find and replace dialog,confirmed,,Bug,,UI : Dialogs
9126,IE8 Quirks - iframe elements goes beyond dialog,confirmed,,Bug,,UI : Dialogs
9130,Selection is wrong when using collapsed styles,confirmed,,Bug,,General
9139,[IE8 Quirks] Find and Replace with selected text,confirmed,,Bug,,General
9143,Cut/Copy buttons do not go enabled when selection is made under the contents,confirmed,,Bug,,General
9146,Webkit: Link selection is incosistent,confirmed,,Bug,,General
9156,Browser Difference: removing paragraph between two lists is inconsistent,confirmed,,Bug,,General
9157,About dialog: no hover effect for the Cancel button.,confirmed,,Bug,,General
9161,[IE]: SCAYT affecting IsDirty,confirmed,,Bug,,UI : Spell Checker
9174,Styles applied to inner table are also applied to outer cell.,confirmed,,Bug,,Core : Tables
9237,[Webkits] [CKE 3.x 4.x] Incorrect handling of ctrl+a in specific cases,confirmed,,Bug,,General
9254,[Webkits] Checkbox is rendered on the right of cursor,confirmed,,Bug,,General
9259,[IE] Click on disabled menu item,confirmed,,Bug,,General
9266,"[IE9, Inline] Toolbar is lost when clicking fast after a dialog is closed.",confirmed,,Bug,,General
9268,Migrate to env.version for IE check,review_failed,Garry Yao,Bug,,General
9278,Add 'list-style-type:none' to list properties dialog.,review,Jakub Ś,New Feature,,Core : Lists
9280,Provide a plugin that will replace code entered in source with fake image in wysiwyg,confirmed,,New Feature,,General
9306,Reusable removeFormat command,confirmed,,New Feature,,General
9349,Custom style with anchor element fails,confirmed,,Bug,,Core : Styles
9361,Context menu not displayed in correct position when invoked using keyboard shortcut (Shift + F10 or application key),review_failed,Olek Nowodziński,Bug,,UI : Context Menu
9391,Inline editing: editor in iframe doesn't react on parent page scroll,confirmed,,Bug,,General
9400,Magicline out of the editable,confirmed,Olek Nowodziński,Task,,General
9403,Popup plugin should return the handler,confirmed,,Task,,General
9406,Anchor dialog should be extended to allow entering/editing text,confirmed,,New Feature,,UI : Dialogs
9413,Handle text pasted by drag&drop,confirmed,,Bug,,Core : Pasting
9418,Fake element must have at least two &nbsp; inside or it gets removed.,confirmed,,Bug,,Core : Parser
9419,Icons localization,confirmed,,New Feature,,UI : Language
9421,The background of dialog tabs looks bad with dark UI color,confirmed,,Bug,,UI : Dialogs
9425,[IE] Unnecessary vertical scrollbar in UI Color dialog,confirmed,,Bug,,UI : Dialogs
9429,[FF] Enter pressed in ENTER_BR mode disables copy/cut/paste buttons,confirmed,,Bug,,Core : Pasting
9438,[IE]: Formatting Normal (Div) removes empty table cells.,confirmed,,Bug,,General
9457,HTML5 support on parser,confirmed,,Bug,,Core : Parser
9460,[iOS] CKE4 nighly build; Selection lost when selecting font menu,new,,Bug,,General
9463,[Opera] Consequent clicking on a single toolbar button call out context menu,assigned,Garry Yao,Bug,,UI : Toolbar
9471,Config option for enter key not copying attributes and styles of original paragraph,confirmed,,New Feature,,General
9486,Using CKEDITOR.templates for stylesheets,new,,Bug,,General
9489,[Inline] UI Color styles are leaking between instances,confirmed,,Bug,,UI : Skins
9498,[Release] textfield-rtl icon is missing in release version,confirmed,,Bug,,UI : Skins
9513,IE10: some cursor problems while working with tables.,confirmed,,Bug,,General
9520,Shorter way for node's type check,confirmed,,Bug,,Performance
9526,[IE] Selection is not properly reflected on startup,new,,Bug,,Core : Selection
9545,[IE7] Black page mask flicks when opening dialog,confirmed,,Bug,,UI : Skins
9560,CKE 3.x and 4.x - Undefined table width gets reset to default,confirmed,,Bug,,General
9579,[Opera] Extra BR added when load a single HR,confirmed,,Bug,,General
9590,Optimize the browser specific css,confirmed,,New Feature,,Project : CKBuilder
9591,Smiley dialog - is the dark background for smileys really needed?,confirmed,,Bug,,General
9595,Builder must define CKEDITOR.lang.languages,confirmed,,Bug,,General
9607,Resizer cursor shape not adapted to config.resize_dir,confirmed,,Bug,,UI : Skins
9611,Tab key based navigation is broken inside specialchar dialog,confirmed,,Bug,,Accessibility
9614,Tabletools insert column before behavior is confusing,new,Olek Nowodziński,Bug,,Core : Tables
9625,Way to mark selection when focus is moved outside editable,confirmed,,New Feature,,Core : Selection
9632,IE7-8 cut command doesn't work as expected in v4,confirmed,,Bug,,General
9640,Simplified skin icon dev registration,review,Garry Yao,Bug,,UI : Skins
9643,"Focus style for dialog buttons (cancel,ok) is too heavy",confirmed,,Bug,,UI : Skins
9644,Alternative source viewer in sample pages,confirmed,,New Feature,,Documentation & Samples
9650,"""Browse server"" button is not aligned to the URL field",confirmed,,Bug,,General
9660,Support for Windows 8 Apps,confirmed,,New Feature,,General
9667,Redesign TAB Key-Based Navigation sample,confirmed,,Task,,Documentation & Samples
9668,Many problems with Document Properties Plugin and setting doctype,confirmed,,Bug,,General
9671,UI Color plugin works very slowly in Firefox - It can freeze the browser.,confirmed,,Bug,,General
9674,Unify alerts/warnings/infos in samples,confirmed,,Task,,Documentation & Samples
9679,"Deleting extra space below table and ""unlisting"" causes JS error",confirmed,,Bug,,General
9680,"The ""Maximize"" feature should not be a toolbar button",confirmed,,New Feature,,General
9681,Tabletools plugin needs refactorization,confirmed,,Bug,,General
9682,CKE 4.x - JS errors thrown when inserting div container.,confirmed,,Bug,,General
9703,Simplify plugin dialog open with language entries,confirmed,,Bug,,UI : Dialogs
9719,[IE10] Enterkey is not working,confirmed,,Bug,,UI : Enter Key
9729,Merge internal plugins,confirmed,,Task,,General
9730,API docs for built-in dialog.validate functions,confirmed,,Bug,,Documentation & Samples
9735,Hybrid menu button,confirmed,,Bug,,UI : Toolbar
9739,Icons for plugins,review,Olek Nowodziński,Bug,,Documentation & Samples
9750,Mention about cksource/ckeditor-dev and naming convention in README on ckeditor/ckeditor-dev,confirmed,,Bug,,Documentation & Samples
9775,[Opera] Caret remains in previous line after pressing enter in pre-formatted block,confirmed,,Bug,,UI : Enter Key
9784,Move selection change listener that fires contentDirChange to core,review,Piotrek Koszuliński,Bug,,General
9786,Silent try-catch blocks that covers more than a native code should log caught errors,confirmed,,Bug,,General
9795,No explanation for .cke_mixed_dir_content css class,confirmed,,Bug,,Documentation & Samples
9797,Align buttons' states not refreshed after changing image alignment,confirmed,,Bug,,General
9803,Move/close float panel when editor's position has been changed,confirmed,,Bug,,UI : Floating Panel
9804,UX and code improvements for resize plugin,confirmed,,Bug,,General
9806,Add support for internal pages in link dialog,confirmed,,New Feature,,General
9808,Bogus <br> is inserted after nested table,confirmed,,Bug,,Core : Tables
9813,[Refac] Tabletools,confirmed,,Bug,,General
9814,"Inline editor created in ""display:none"" element results in editor with disabled buttons",confirmed,,Bug,,General
9821,ALT+F key combinations do not work on Mac,confirmed,,Bug,,Documentation & Samples
9823,Consider getClientRect in magicline getSize,confirmed,,Task,,Performance
9827,Collapse toolbar keystroke doesn't work on FF,confirmed,,Bug,,Core : Keystrokes
9831,Avoid silent failure when adding one function twice as a listener for the same event,confirmed,,Bug,,General
9832,[Inline] Floating panel resize concerns,confirmed,,Bug,,UI : Floating Panel
9849,Orphan <br> should be transformed into <p><br></p>,new,,Bug,,General
9850,Dialog that doesn't fit in viewport can't be moved by dragging,confirmed,,Bug,,UI : Dialogs
9854,Clean up Gecko versions,confirmed,,Bug,,General
9855,Better context checking for toolbar buttons,new,,New Feature,,General
9860,Magic line should only access space between the current and the closest block,confirmed,,Bug,,General
9867,"[IE10] Dialog buttons - the arrow for ""OK"" button is outside of the button",confirmed,,Bug,,General
9870,Moono skin: uiColor not working properly if color name is provided,confirmed,,Bug,,UI : Skins
9871,Please provide collapse toolbar button for inline mode,confirmed,,Bug,,General
9881,[FF] JS error when right-click on textarea,confirmed,,Bug,,General
9886,[IE8-10] No scrollbar in maximized editor with autogrow enabled,confirmed,,Bug,,General
9888,[IE7-10] Magicline keyboard support for editor.enterMode BR,confirmed,Olek Nowodziński,Bug,,Accessibility
9890,[Quirks Mode] UIColor button doesn't show in toolbar when uicolor plugin loaded,confirmed,,Bug,,General
9891,Magicline displayed incorrectly in certain cases,confirmed,,Bug,,General
9897,Inconsistent ESC key handling when in dialog select field,confirmed,,Bug,,UI : Dialogs
9899,Resizing adjacent framed editor breaks floating toolbar position,confirmed,,Bug,,UI : Floating Panel
9901,Paragraph indentation is applied to list item created for it,confirmed,,Bug,,Core : Lists
9911,Editor#instanceReady -> Editor#ready,confirmed,,Bug,,General
9920,Mention about magicline keystrokes in user guide,assigned,Anna Tomanek,Task,,Documentation & Samples
9926,IE9: deleting iframe in BR mode causes JS error,confirmed,,Bug,,General
9927,IE10: Executing new page command in enter BR cuases JS error.,confirmed,,Bug,,General
9957,[FF] Cannot delete text at the end of the line with cursor placed after the space,confirmed,,Bug,,General
9960,Elements path doesn't work with inline editing any more,confirmed,,Bug,,General
9975,Move node's methods from htmlDataProcessor to htmlParser.node,confirmed,,Bug,,Core : Parser
9979,magicline should show up after more html5 flow elements,confirmed,,Bug,,General
10000,Magicline plugin might slow the page down,confirmed,,Bug,,General
10014,"Promote better ""API Changes in CKEditor 4""",confirmed,,Task,,Documentation & Samples
10017,Remove obsolete _translationstatus.txt files,confirmed,,Task,,General
10033,Keydown listener doesn't catch enter key,confirmed,,Bug,,Core : Keystrokes
10101,afterUndo and afterRedo are fired on the commands,new,Alfonso Martínez de Lizarrondo,Bug,,Core : Undo & Redo
10104,Add CKBuilder to Maven,confirmed,,New Feature,,Project : CKBuilder
10126,[Opera] Arrows in colorbuttons are displaced in RTL editor,confirmed,,Bug,,General
10127,[Opera] Error thrown when applying list on incorrectly focused editor,confirmed,,Bug,,Core : Selection
10134,Window crashes when inserting HR into selected TR.,confirmed,,Bug,,General
10142,CKBuilder: Closure Compiler thinks native is a reserved keyword,confirmed,,Bug,,General
10147,Editable#setup called twice during wysiwygarea initialization,confirmed,,Task,,Core : Editable
10150,Copy styles available in styles and formats combos from contents.css to samples/styles.css,assigned,Olek Nowodziński,Bug,,Documentation & Samples
10159,Sourcedialog and Sourcearea plugins - better interoperability needed?,confirmed,,Bug,,General
10161,Docprops plugin requires colordialog,confirmed,,Bug,,General
10175,Label Style should have float:none.,confirmed,,Bug,,UI : Skins
10178,[Webkit] : Magic line is too aggressive in enter mode BR,confirmed,,Bug,,General
10201,Table properties have no width when opening dialog after resizing table,confirmed,,Bug,,General
10204,Introduce editor.htmlProcessor for input HTML processing,confirmed,,New Feature,,Core : Output Data
10214,Find/Raplace doesn't match everything.,confirmed,,Bug,,General
10215,Object Styles matching is perhaps to aggressive,confirmed,,Bug,,General
10220,Docs for basePath need improvement,confirmed,,Bug,,Documentation & Samples
10227,"Magicline should carefully register commands, keystrokes and listeners",confirmed,,Bug,,General
10247,[Webkit] Enter key before sub list is not right,assigned,Olek Nowodziński,Bug,,General
10261,Walker documentation seems to be outdated,confirmed,,Bug,,Documentation & Samples
10273,Finish integrating dialogs with Advanced Content Filter,confirmed,,Task,,General
10289,Incorrect del behaviour in table cell with list inside,confirmed,,Bug,,General
10306,Anchor allows spaces in id attribute.,confirmed,,Bug,,General
10319,Link Properties Dialog should search both Encoded and UTF-8 values,confirmed,,Bug,,General
10327,Under any circumstances filter should not be applied twice to one node,assigned,Piotrek Koszuliński,Bug,,General
10336,Filter should understand complex styles,confirmed,,New Feature,,General
10340,DTD caching makes it impossible to modify DTD even before first editor creation,confirmed,,Bug,,General
10356,"""learn mode"" for ACF",confirmed,,New Feature,,General
10358,[IE]:Editor removes &nbsp; if after  &shy;,confirmed,,Bug,,General
10359,[Webkit] Extra &nbsp; and inline styles when copying and pasting aligned text,confirmed,,Bug,,Core : Pasting
10362,Introduce editor#feature event,confirmed,,New Feature,,General
10378,IE: empty lines removed from list on copy/paste,review_failed,Piotr Jasiun,Bug,,General
10383,IE10 crashes after deleting certain content,assigned,Piotr Jasiun,Bug,,General
10392,Dropdowns don't scroll to top when opened.,confirmed,,Bug,,UI : Floating Panel
10400,CKEDITOR(inline) crashes when using ol/ul list,confirmed,,Bug,,General
10411,Bookmarks are rooted to documentElement.,confirmed,,Bug,,Core : Selection
10412,IE7-8: Undo moves cursor to beginning of div,confirmed,,Bug,,Core : Undo & Redo
10427,Menu Styles get broken in compatibility view,confirmed,,Bug,,General
10431,BR tag replacement seems to be to agressive.,confirmed,,Bug,,General
10432,[IE9-10] Image properties don't get updated.,confirmed,,Bug,,General
10439,"Initial command states are naive, biased and buggy",confirmed,,Bug,,General
10442,Automatic features registration for menubuttons,confirmed,,New Feature,,General
10445,IE8 - JS error is thrown when you right-click on Magic Line,confirmed,,Bug,,General
10452,Image size doesn't get refreshed in Image Preview,confirmed,,Bug,,General
10459,Improve English texts,confirmed,,Task,,UI : Language
10463,Clipboard toolbar becomes accessible in read-only mode,confirmed,,Bug,,General
10473,Introduce argument for range#cloneContents which will preserve ids,confirmed,,New Feature,,General
10483,Incorrectly focused editable after switching between modes,confirmed,,Bug,,Core : Focus
10497,Empty lines are removed in enter mode BR - continuation,confirmed,,Bug,,General
10499,[Webkit] Content gone while copying via context menu with keyboard.,confirmed,,Bug,,UI : Context Menu
10502,[FF]Right click on some elements causes Error: Permission denied to access property 'nodeType',confirmed,,Bug,,General
10511,[Chrome]  Shift+F10 opens editor and browser native context menu.,confirmed,,Bug,,General
10527,IE8 - Link not preserved on double-click in inline editor.,confirmed,,Bug,,General
10536,API imporevements,confirmed,,Bug,,General
10555,It is not possible to catch key event  when deleting list,confirmed,,Bug,,General
10557,[IE8] Delete creates unordered list from ordered list,confirmed,,Bug,,General
10568,Focus space configuration for magicline.,confirmed,,New Feature,,General
10584,IE8 throws error on delete,confirmed,,Bug,,General
10594,Error when replacing element with <br> in HTML filter,confirmed,,Bug,,General
10595,Wrong caret position after ENTER on list item with sub-list,confirmed,,Bug,,UI : Enter Key
10597,Event sample,confirmed,,Task,,General
10606,Inline form textarea using jQuery adapter,confirmed,,New Feature,,General
10607,"Remove ""indentlist"" require from ""list""",confirmed,,Bug,,Core : Lists
10616,IE11 numbers lists from zero IN COMPATIBILITY MODE,confirmed,,Bug,,General
10617,[IE]: BIDI button breaks toolbar when in compatibility mode,confirmed,,Bug,,General
10627,Removing form element removes whole paragraph,confirmed,,Bug,,General
10628,Samples for basics makes no sense,confirmed,,Task,,General
10636,Error thrown when in/outdenting inside of a list element (caret in a paragraph),confirmed,,Bug,,Core : Lists
10641,Find considers elements with display: none,confirmed,,Bug,,General
10645,Preview tab in DocProps plugin is missing utf-8 meta tag.,confirmed,,Bug,,General
10655,TAB leaves the editable when cannot indent anything,confirmed,,Bug,,General
10657,Config.removeButtons isn't mentioned in Toolbar configuration guide,assigned,Anna Tomanek,Bug,,Documentation & Samples
10660,Menu Button may be missing default mode,confirmed,,Bug,,General
10679,"IE complains if ""@"" is used right after comment start",confirmed,,Bug,,General
10697,CKBuilder: add a flag to mark parts of code needed in release version for tests,confirmed,,New Feature,,Project : CKBuilder
10712,Editor.insertElement will insert passed element into every range in the selection,confirmed,,Bug,,General
10734,icon strip generated in local builder includes all the icons,confirmed,,Bug,,Project : CKBuilder
10737,UI languages sample should show some BiDi features,confirmed,,Task,,Documentation & Samples
10745,[FF&Inline] Cells selection is lost when merging cells,confirmed,,Bug,,Core : Selection
10748,Prevent save event instead of submit,confirmed,,Task,,General
10749,[Webkit/Blink] Loading URL with a # causes page to scroll,confirmed,,Bug,,General
10765,Broken form submit with inline-textarea,confirmed,,Bug,,General
10766,[Webkit] Irresistible content when pasting into entirely selected editable,confirmed,,Bug,,Core : Pasting
10767,Webkit removes whole table,confirmed,,Bug,,General
10785,Editor content's stylesheet is removed from document after another editor's editable is reattached,confirmed,,Bug,,General
10788,[Safari] Pressing ESC when in opened color platte/combo moves focus to editable.,confirmed,,Bug,,UI : Toolbar
10794,[IE10 Quirks Mode]Toolbar for RTL languages looks bad,confirmed,,Bug,,General
10795,[IE10 Quirks Mode]Not code formating in source mode,confirmed,,Bug,,General
10796,[IE] Text selection to end of caption causes JS error,confirmed,,Bug,,General
10816,Mention in the ACF rules documentation that div[*] does not allow styles and classes,confirmed,,Task,,Documentation & Samples
10817,Implement a time widget,confirmed,,New Feature,,General
10818,Implement a captioned quote widget,confirmed,,New Feature,,General
10819,[iOS] Hitting return will cause all text below cursor to delete,new,,Bug,,General
10820,"[iOS] Calling insertText switches CKEditor into ""Read Only"" mode",new,,Bug,,General
10824,Languages plugin - can't nest language markup,confirmed,,Bug,,General
10834,Image2: The caption should not allow <p> and <br> (disable ENTER),confirmed,,Bug,,General
10847,[FF] Incorrect cursor position on Backspace,confirmed,,Bug,,General
10872,Unexpected bold when breaking a line after Removing Format on collapsed selection,confirmed,,Bug,,Core : Styles
10885,Broken path to an anchor when CKEditor is located in a directory with a space,confirmed,,Bug,,General
10909,Link to CHANGES.md in http://docs.ckeditor.com/#!/guide/dev_api_changes,confirmed,,Task,,Documentation & Samples
10928,Pulled quotes widget,confirmed,,New Feature,,General
10932,Allow all (reasonable) elements as widgets' nested editables,confirmed,,New Feature,,General
10942,Image2: Introduce a proper visual indicator of selected resizable image,confirmed,,Bug,,UI : Widgets
10944,Remove the selection observer in widget system,assigned,Piotrek Koszuliński,Task,,General
10946,[FF] Cursor stuck in widget,confirmed,,Bug,,General
10952,Various issues when choosing inactive option in context menu,confirmed,,Bug,,Accessibility
10970,[IE] Not able to remove row in inline,confirmed,,Bug,,General
10974,Add support for inline nested editables,confirmed,,New Feature,,UI : Widgets
10988,[FF] Widgets: Caret goes outside of contenteditable on home/end keys,confirmed,,Bug,,General
10989,[Webkit/Blink] Widgets and content after them disappear when pargraphs are merged using backspace,confirmed,,Bug,,General
10993,Delete columns when rows are splitted,confirmed,,Bug,,Core : Tables
11010,Fix memory leaks caused by CKEDITOR.filter.instances storing nested editables' filters forever,confirmed,,Bug,,UI : Widgets
11022,[Webkit&Blink] Nested editable does not get focus in certain situations,confirmed,,Bug,,General
11023,Blocks and objects names should be taken from DTD in core/style.js,confirmed,,Task,,General
11034,IframeDialog has very small content in CKEditor 4 continued.,confirmed,,Bug,,General
11035,Deleting one of two subsequent spaces should leave normal space,confirmed,,Bug,,General
11037,No link&unlink option in context menu opened on widget,assigned,Marek Lewandowski,Bug,,General
11038,[IE] Click on MathJax/Image widget wrapped with link causes location change,confirmed,,Bug,,General
11039,[Webkit/Blink] Link created in nested editable is not being selected,confirmed,,Bug,,General
11055,Image2 is not focused after pasting,confirmed,,Bug,,General
11059,Widget reinitialization procedure should be redesigned,confirmed,,Task,,UI : Widgets
11060,[IE11+] Selection is not placed right above the cursor when clicking below body,confirmed,,Bug,,General
11062,"[IE9,10] Scrolling while dragging freezes browser window",confirmed,,Bug,,General
11094,[IE8] Editor loses focus when moving focus from nested editable to widget,confirmed,,Bug,,UI : Widgets
11095,[IE8] Copying single widget does not work when using toolbar button,confirmed,,Bug,,UI : Widgets
11111,Range.enlarge test failing in Safari 7.0 and Chrome 37,confirmed,,Bug,,General
11112,[Chrome] Copy + apply list + change list type -> break inline wdget,confirmed,,Bug,,General
11113,[IE] Elementspath does not display valid path for first click after selectall,confirmed,,Bug,,General
11114,Unable to access context menu with menu key when widget is focused,confirmed,,Bug,,UI : Context Menu
11115,Widgets are not filtered by ACF when pasting,confirmed,,Bug,,General
11117,Widget editables - does not prevent from dropping unsuportted markup,confirmed,,Bug,,General
11118,Widgets drag handler is marked in selection when it's not visible,confirmed,,Bug,,UI : Widgets
11122,[IE] Widgets exception after native context menu + widget blur,confirmed,,Bug,,UI : Widgets
11141,[IE8-10] Focus is lost when undoing to empty inline blockless editor,confirmed,,Bug,,General
11154,Cannot disable list in blockque,confirmed,,Bug,,Core : Lists
11156,Increase the default width of Font Size combo,confirmed,,New Feature,,UI : Toolbar
11158,[IE10@Win8] Dnd of inline widgets throw an exception in Win8,confirmed,,Bug,,UI : Widgets
11162,"""Ctrl + A"" and then ""Del"" works differently in FF and Chrome",confirmed,,Bug,,General
11185,Zero-width space entity gets doubled,confirmed,,Bug,,General
11187,Audio tag needs fake element what should result in new plugin.,confirmed,,New Feature,,General
11190,Updated missing meta information for language files,confirmed,,Task,,Documentation & Samples
11194,Notification about new version in About dialog,confirmed,,New Feature,,General
