﻿id,Summary,Owner,Type,Priority,Milestone,Component
11111,Range.enlarge test failing in Safari 7.0 and Chrome 37,,Bug,Normal,,General
13807,ReadOnly editor does not fire focus events,,Bug,Normal,,Core : Editable
17029,Reassign startFiller/endFiller in widget selection more often,,Bug,Normal,CKEditor 4.7.1,General
9667,Redesign TAB Key-Based Navigation sample,,Task,Normal,,Documentation & Samples
12823,Redo is broken after undoing typing with IME,,Bug,Normal,,General
9813,[Refac] Tabletools,,Bug,Normal,,General
14365,Refactor editor#getSelectedHtml,,Task,Nice to have (we want to work on it),,General
14424,Refactoring of the Popup plugin,,Bug,Normal,,General
10802,Regex support in Find/Replace plugin,,New Feature,Normal,,General
6773,Releaser should delete plugins/dialog/dialogDefinition.js,,Task,Normal,,General
10395,Release tag not updated for CKEditor 3.6.6.1,,Bug,Normal,,General
9498,[Release] textfield-rtl icon is missing in release version,,Bug,Normal,,UI : Skins
743,Remember toolbar expansion state,,New Feature,Normal,,General
11832,"Remove ""Dependent (Netscape)"" from popup options",,Bug,Normal,,General
11473,Remove deprecated ieXCompat,,Task,Normal,,General
4959,Remove format hides border-less tables,,Bug,Normal,,General
10607,"Remove ""indentlist"" require from ""list""",,Bug,Normal,,Core : Lists
10355,Remove link-tag in Image-Dialog when Link is empty,,Bug,Normal,,General
10017,Remove obsolete _translationstatus.txt files,,Task,Normal,,General
8058,Removing a list removes indentation,,Bug,Normal,,Core : Lists
14754,Removing anchor doesn't remove link's id attribute,,Bug,Normal,,General
14411,Removing content using backspace right after paste not triggering onChange event,,Bug,Normal,,General
10627,Removing form element removes whole paragraph,,Bug,Normal,,General
12853,Removing HTML comment nodes with dataProcessor.htmlFilter removes script nodes too,,Bug,Normal,,Core : Output Data
6173,Removing Items from unordered list (WinXP/IE8),,Bug,Normal,,General
9023,Removing list formatting strips the id from the contents within the removed list,,Bug,Normal,,Core : Lists
10564,Removing Numbered Lists removes enclosed <p>,,Bug,Normal,,General
16608,Removing paragraph below nested widget and moving the nested widget removes main widget editable,,Bug,Normal,,General
7517,Removing second-level lists in IE is unintuitive.,,Bug,Normal,,General
13120,Removing special container in IE,,Bug,Normal,,General
2565,Replacing &bull; when you add a bullet list,,New Feature,Low,,Core : Lists
12876,"Required ""type"" attribute is missing in the <style> element generated by the editor",,Bug,Normal,,General
13784,[Research] Integrate iOS9 keyboard toolbar with the editor,,Task,Normal,,UI : Toolbar
8695,Reset fonts,,Bug,Normal,,General
10999,Resize an inline editor,,Bug,Normal,,General
13452,Resize of CKEditor in Chrome results in weird artifacts,,Bug,Normal,,General
9607,Resizer cursor shape not adapted to config.resize_dir,,Bug,Normal,,UI : Skins
9899,Resizing adjacent framed editor breaks floating toolbar position,,Bug,Normal,,UI : Floating Panel
13478,"Rethink if entries like ""ID"" should be translatable at all",,Task,Normal,,General
9306,Reusable removeFormat command,,New Feature,Normal,,General
11701,Richcombo breaks on HTML entities in HTML formatted values,,Bug,Normal,,General
12530,Right click on a text input in a widget stops working after moving a widget,,Bug,Normal,,UI : Widgets
7644,Right Click when in full screen not working,,Bug,Normal,,UI : Context Menu
9070,Right klick destroys the list format,,Bug,Normal,,Core : Lists
7086,RTL: exiting from the list is counterintuitive,,Bug,Normal,,Core : Lists
7786,Russian Help Topics for CKFinder,,New Feature,Normal,,UI : Language
16970,Safari 10.1 freezes on nested tables with surrounding comments,,Bug,Normal,,General
9676,[Safari6] Button groups' borders are broken,,Bug,Low,,UI : Skins
14549,Safari 9: Link context menu opions are missing when image has alignment set,,Bug,Normal,,General
12690,[Safari] bender.tools.selection.setWithHtml problems with collapsed selection and inline elements,Artur Delura,Bug,Normal,,General
16789,[Safari] Cannot insert widget if focused before widget on the beginning of the content,,Bug,Normal,,General
16724,[Safari] Can't focus widget's editable,,Bug,Normal,,General
16619,[Safari] Can't focus widget's editable after dragging it,,Bug,Normal,,General
6317,[Safari] Check Spelling dialog - JavaScript warnings,,Bug,Normal,,UI : Spell Checker
8589,Safari & Chrome : Copying & Pasting first table row with headers & some cells with rowspan > 1 not working,,Bug,Normal,,General
8536,Safari/ Chrome: Default Alignment not shown for the text in editor.,,Bug,Normal,,General
7737,[[safari/chrome]] have to click twice or type text to get elements in path bar,,Bug,Normal,,General
7740,[[safari/chrome]] not possible to insert special character after smiley in a table cell,,Bug,Normal,,General
8358,Safari & Chrome : Paste options are enabled & Paste option shown in context menu when Clipboard is empty,,Bug,Normal,,General
8554,Safari: Collapse toolbar and Font and Size will be reset,,Bug,Normal,,General
6620,Safari: cursor not blinking after input type text/password,,Bug,Normal,,General
8522,Safari: Flash content not visible in page preview.,,Bug,Normal,,General
6541,Safari: HTML compliant output sample - empty styles added to paragraphs,,Bug,Normal,,General
14644,[Safari][iOS][AC] Minimized AC window hides under virtual keyboard.,,Bug,Normal,,General
12187,[Safari] Link's keystroke does not work,,Bug,Normal,,Core : Keystrokes
7537,[Safari][Mac]: unable to switch to source mode after moving an image,,Bug,Normal,,General
58,Safari: objects are not selectable,,Bug,Normal,,General
14349,Safari on MAC : Drag & drop of images from web not working,,Bug,Normal,,General
9687,[Safari] Open font-name combo in <pre> crashes browser,,Bug,Low,,General
12156,[Safari] Paste URL/Link from Twitter or other browser doesn't work,,Bug,Normal,,Core : Pasting
10788,[Safari] Pressing ESC when in opened color platte/combo moves focus to editable.,,Bug,Normal,,UI : Toolbar
14847,[Safari] Scrolls editor viewport to the top and changes selection after confirming cancelling changes in a dialog,,Bug,Normal,,General
6853,Safari: selected element is not fully removed,,Bug,Normal,,General
17046,[Safari] Tab/Shift+Tab does not blur classic editor.,,Bug,Normal,,General
6619,Safari: up/down arrow keys issue when working with cells,,Bug,Normal,,General
6911,Safari we can't change Styles for Numbered/Bulleted lists in a Table,,Bug,Normal,,Core : Lists
2981,Sample 10 second instance not working after clicking combo,,Bug,Normal,,UI : Toolbar
10628,Samples for basics makes no sense,,Task,Normal,,General
863,Save button responding to changes,,New Feature,Normal,,General
813,Save collapse state in cookies,,New Feature,Normal,,General
9095,SCAYT adds bad characters,,Bug,Normal,,UI : Spell Checker
7812,SCAYT breaks anchor text,,Bug,Normal,,UI : Spell Checker
6211,SCAYT context menu doesn't show on right mouse click in FF3 on Mac,,Bug,Normal,,UI : Spell Checker
5700,SCAYT doesn't work with 'replace' command,,Bug,Normal,,UI : Spell Checker
6114,SCAYT / Font tag / IE interaction,,Bug,Normal,,UI : Spell Checker
5773,SCAYT: Memory leak in IE,,Bug,Normal,,General
4413,"SCAYT, no option to remove added word",,New Feature,Normal,,UI : Spell Checker
7118,SCAYT: options dialog is not translated,,Bug,Normal,,UI : Spell Checker
7806,SCAYT plugin moves cursor in IE,,Bug,Normal,,UI : Spell Checker
12969,"SCAYT plugin stops working after setData is called with ""Div Editing Area"" plugin",,Bug,Normal,,General
5854,SCAYT's class apears in the body tag during save operation,,Bug,Normal,,UI : Spell Checker
8485,SCAYT selection bug,,Bug,Normal,,UI : Spell Checker
5705,SCAYT underline interfere row/cell/column deletion,,Bug,Normal,,General
7071,SCAYT window should be wider to account for localized versions,,Bug,Normal,,UI : Spell Checker
12794,SCRIPT5022: IndexSizeError on table caption change in IE9-11,,Bug,Normal,,Core : Tables
6344,Script Auto-Include Path Issues in IE8 Compatibility Mode,,Bug,Normal,,General
9637,Scripts can be executed from ckeditor using preview plugin,,Bug,Normal,,General
4920,Script tags are not indented in the output HTML,,Bug,Normal,,General
10821,Scrollbars cannot be used with big pictures in certain cases.,,Bug,Normal,,General
11779,Scrolling issues in modern browsers when document is in Quirks Mode,,Bug,Normal,,General
14760,ScrollIntoView also expands selection to entire paragraph,,Bug,Normal,,General
14520,SDK sample for balloonpanel,,Task,Normal,,General
11041,"Search plugin doesn't scroll properly when there is only ""BR content"" in editor",,Bug,Normal,,General
11522,"Select all, replace text loses formatting on firefox",,Bug,Normal,,Core : Selection
1398,Select all then delete or backspace clears formatting,,Bug,Normal,,Core : Styles
2554,Select All using Ctrl-A does not work in modal dialog,,Bug,Normal,,General
13071,"Select content on drop, move selection to the end on paste",,Bug,Normal,,General
7033,"Select dialog applies multiple=""true"" instead of multiple=""multiple""",,Bug,Normal,,General
8363,Selected Style and Font not visible in V2 and office skin,,Bug,Normal,,UI : Skins
7507,Select element gets 'duplicated' in FireFox,,Bug,Normal,,General
12248,Selecting and deleting last entries of a list will remove the entire list,,Bug,Normal,,Core : Selection
10517,Selecting cells by tab doesn't work when tabSpaces > 0,,Bug,Normal,,General
6443,SelectionChange not firing in all instances,,Bug,Normal,,General
9996,Selection disappears from last line on getData(),,Bug,Normal,,General
8517,"Selection Field content is broken in firefox when clicked on left , right justification plugins.",,Bug,Normal,,General
9177,Selection Field dialog box fails to work after switching to Source mode.,,Bug,Normal,,General
7842,Selection handles in FF can't be set or removed,,Bug,Normal,,General
10554,SELECTION IS MODIFIED IN A SPECIAL CASES,,Bug,Normal,,General
9130,Selection is wrong when using collapsed styles,,Bug,Normal,,General
8441,Selection not updating when moving from left -> right,,Bug,Normal,,Core : Selection
13633,Selection should stay when switching between modes,,New Feature,Normal,,General
14533,Selectors passed to CKEDITOR.dom.element.prototype.find are not properly escaped,,Bug,Normal,,General
2232,Send the current element values as parameters to the FileBrowser (link dialog),,New Feature,Normal,,UI : Dialogs
6251,serverpreview plugin,,New Feature,Normal,,General
831,Set background image to tables and cells,,New Feature,Normal,,General
8010,setData from dialog makes empty undo step,,Bug,Normal,,Core : Undo & Redo
12717,setReadOnly() does not work well with the Shared Space plugin,,Bug,Normal,,General
8570,setReadOnly in combination with getSnapshot throws an error in IE,,Bug,Normal,,General
859,Set Spell Check Language,,New Feature,Normal,,General
9178,Setting the selected option in Selection Field doesn't work properly.,,Bug,Normal,,General
16664,Setting two styles with the same name for different widgets is not properly handled by stylescombo plugin.,,Bug,Normal,,General
1687,Setup initial HTML code for the new blank page,,New Feature,Normal,,General
13967,sharedspace create div's with duplicated ids,,Bug,Normal,,General
14642,Shift+Enter after pressing backspace inserts two br's instead of one,,Bug,Normal,,General
13004,SHift Enter Mode = P is not working for .NET site,,Bug,Normal,,Server : ASP.Net
9520,Shorter way for node's type check,,Bug,Normal,,Performance
12605,Should `hasAscendant` match `getAscendant`s pattern?,,New Feature,Normal,,General
851,Show an icon in the place of protected source code,,New Feature,Normal,,General
607,"Show ""Basic"" toolbar when colapsed.",,New Feature,Normal,,General
10023,"ShowBlocks, do not outline forms/lists/tables",,Bug,Normal,,General
2398,Show Blocks should also show lists,,Bug,Normal,,General
873,show config errors in filemanager,,New Feature,Normal,,File Browser
808,Show table size while changing size,,New Feature,Normal,,General
16687,&shy; character breaks paragraph wrapping in Chrome,,Bug,Normal,,General
9786,Silent try-catch blocks that covers more than a native code should log caught errors,,Bug,Normal,,General
9703,Simplify plugin dialog open with language entries,,Bug,Normal,,UI : Dialogs
12929,Single entry point for command state,,Bug,Normal,,General
845,Single file for File Browser config (language independent),,New Feature,Normal,,General
7352,Single quotes in attributes converted to double quotes,,Bug,Normal,,Core : Output Data
10639,Single Space Does Not Cause Lines to Re-Wrap Correctly,,Bug,Normal,,General
10556,Size (Font Size) menu dropdown jumps to page top when user clicks on it on chrome browser.,,Bug,Normal,,General
14604,[Skin building] Some versions of ImageMagic may corrupt icons while processing.,,Task,Low,,UI : Skins
12616,Smart drop position plugin,,New Feature,Normal,,General
9591,Smiley dialog - is the dark background for smileys really needed?,,Bug,Normal,,General
2752,Smiley face short hand,,New Feature,Normal,,UI : Toolbar
5482,Smiley icons preload,,Bug,Normal,,General
12366,Smileys plugin should use CKEDITOR.getUrl() to resolve images' paths,,Bug,Normal,,General
4617,some of the Align field's options' captions are being amputated in IE,,Bug,Normal,,General
16620,Source button disabled after block widget copy-paste,,Bug,Normal,,General
853,sourcecode view improvement,,New Feature,Normal,,UI : Source View
10159,Sourcedialog and Sourcearea plugins - better interoperability needed?,,Bug,Normal,,General
11824,sourcedialog / codesnippet textarea enhancement,,New Feature,Normal,,General
10176,Sourcedialog Resizing,,Bug,Normal,,General
16995,Source mode messes iframe[src] attribute,,Bug,Normal,,General
1632,Source view: Activate undo/redo tool buttons,,New Feature,Normal,,UI : Toolbar
9861,Spacebar keypress ignored in last cell of row when first cell expands full length,,Bug,Normal,,Core : Tables
8552,Spaces lost on copying during editing,,Bug,Normal,,General
12569,Span gets removed or changed when pasting text.,,Bug,Normal,,General
14302,span tag replaced by font,,Bug,Normal,,General
10649,SPECIAL CHARACTER INSERTED IN WRONG LOCATION WITH SPECIFIC STEPS,,Bug,Normal,,General
899,Special Characters for Esperanto missing in the table,,New Feature,Normal,,General
16689,Special char dialog entries unnecessarily encoded,,Bug,Normal,,General
3811,Special chars dialog is slow,,Bug,Normal,,General
10695,Speech to text functionality,,New Feature,Normal,,Accessibility
8123,Spellchecker: provide an option to pass sensitive data using POST request,WebSpellChecker.net,New Feature,Normal,,UI : Spell Checker
6555,Spell checker: unable to correct mistakes in large documents,,Bug,Normal,,UI : Spell Checker
981,Spellcheck - Extra Button to stop spellcheck and apply the changes made upto that point.,,New Feature,Normal,,UI : Spell Checker
11255,split merged cell vertically command transposes the cells,,Bug,Normal,,Core : Tables
8177,"Splitting cell vertically, causing incorrect rowspan.",,Bug,Normal,,Core : Tables
14430,Splitting/merging table cells messes up table layout,,Bug,Normal,,Core : Tables
14230,Split uploadImage and image paste listeners,,New Feature,Normal,,General
3371,Spring based Connector servlet,,New Feature,Normal,,Server : Java
14239,Spurious nodes added to document when toggling source view control when certain ACF rules applied,,Bug,Normal,,General
8402,SSI-style HTML comments inside href attributes are broken when Source button is clicked,,Bug,Normal,,General
8114,stack overflow at line: 26 old staff in Ckeditor,,Bug,Normal,,Core : Parser
5535,Stack overlow in IE6 when pasting strange HTML,,Bug,Normal,,General
16858,Standard distribution of upload file plugin code differs from referenced source.,,Task,Normal,,Documentation & Samples
10947,Status bar path not selecting 'caption' and 'thead' in table,,Bug,Normal,,Core : Tables
9988,Stop using <a> for everything.,,Task,Low,,UI : Toolbar
3368,Strange behavior when placed inside dynamically-created elements,,Bug,Normal,,General
8334,"Strange behaviour, missing line",,Bug,Normal,,General
10404,Strange insertHTML behaviour with FF 20.0.1 after selectRanges and hide/show,,Bug,Normal,,Core : Editable
10305,Strange jumps to the top in Firefox upon dialog closing (testcase included),,Bug,Normal,,General
10003,Strike through button doesnt not correctly,,Bug,Normal,,Core : Selection
9756,Strikethrough splits text in Opera,,Bug,Normal,,General
7788,Strike through with sub/sup for newly entered text - strike line is not crossing the text,,Bug,Normal,,Core : Styles
2728,String.prototype.Trim should also trim unicode ideographic space,,Bug,Normal,,General
8426,Strings for specialchar plugin added directly to editor.lang instead of editor.lang.specialChar,,Bug,Normal,,General
13250,Style attribute type gets corrupted when editing source in IE 8,,Bug,Normal,,UI : Source View
10153,Style combo update issue when inline editor programmatically created and focused,,Bug,Normal,,General
6415,"Style defined in stylecombo plugin with ""pre"" element ignores class property in Internet Explorer when applied without selecting text",,Bug,Normal,,Core : Styles
5026,Style detection/removal incorrect in FireFox,,Bug,Normal,,Core : Styles
4902,<style> output formatting incorrect,,Bug,Normal,,Core : Output Data
8045,Style override only works for attributes,,Bug,Normal,,Core : Styles
4523,Style plugin should allow refreshing of data,,New Feature,Normal,,Core : Styles
12905,Style removal context menu,,New Feature,Normal,,Core : Styles
6331,Styles applied to all children elements,,Bug,Normal,,Core : Styles
9174,Styles applied to inner table are also applied to outer cell.,,Bug,Normal,,Core : Tables
11762,Styles are not applied in Internet Explorer if backspace is the last key pressed,,Bug,Normal,,General
5192,"Styles are not ""eating"" overrides partially selected",,Bug,Normal,,Core : Styles
5980,Styles: combine classes and allow wildcards,,New Feature,Normal,,Core : Styles
16662,Stylescombo not updated after applying/removing styles to widget.,,Bug,Normal,,General
3589,StylesCombo plugin: no option to load from XML file,,New Feature,Normal,,General
11755,Styles dropdown not updated after object style change,,Bug,Normal,,Core : Styles
8406,StyleSheetParser and Fullpage,,New Feature,Normal,,General
7810,[stylesheetparser] Newly inputted styles don't load,,New Feature,Normal,,General
6157,Styles not selected correctly in the Combobox,,Bug,Normal,,General
12684,Styles removed when cursor is placed at the beginning of a new line,,Bug,Normal,,General
12019,Styles' states and values when block widget is selected,Piotrek Koszuliński,Bug,Normal,,UI : Widgets
5322,Styles support in the image dialog,,New Feature,Normal,,Core : Output Data
12633,Styles system creates two identical subsequent inline elements,,Bug,Normal,,Core : Styles
608,"Styles XML file support for element=""*""",,New Feature,Normal,,Core : Styles
7754,"Style tag removed by undo command on Internet Explorer (Ctrl + z, or button)",,Bug,Normal,,General
6603,Styling tags should be detached from the document when removing them from collapsed selections,,Bug,Normal,,Core : Styles
7704,Submenu shown on top of a parent menu may block mouse navigation,,Bug,Normal,,UI : Floating Panel
1946,Subsequently creating same folder is responded with error code 0,,Bug,Normal,,Server : PHP
12768,Suggested Modification to jQuery Adaptor to better support jQuery UI,,Bug,Normal,,Documentation & Samples
1571,Suggestion for Find / Replace dialog of v2.5,,New Feature,Normal,,General
12936,suggestion for translation - pt-br,,Bug,Normal,,UI : Language
2848,"suggestion: make hidden element actually hide in IE too, x-browser behavior",,New Feature,Normal,,General
8584,Support Content Security Policy,,New Feature,Normal,,General
10322,support for creating accessible data tables,,New Feature,Normal,,General
4398,Support for detaching from the DOM,,Bug,Normal,,General
12089,Support for inline-block editors,,New Feature,Normal,,General
2283,Support for Java Facelets,,New Feature,Normal,,Server : Java
12928,Support for Lotus Notes,,New Feature,Normal,,General
11120,Support for multiple simultaneous Block level styles is missing,,New Feature,Normal,,Core : Styles
8378,Support for optgroup,,New Feature,Normal,,General
9660,Support for Windows 8 Apps,,New Feature,Normal,,General
3731,Support 'style only' override in style system,,New Feature,Normal,,Core : Styles
7616,Support window name in the popup plugin,,New Feature,Normal,,File Browser
8481,switching between source and wysiwyg introduces gratuitous white space,,Bug,Normal,,General
11502,Synchronous calls of asynchronous methods causes errors,,New Feature,Normal,,General
602,Syntax highlight and go to line,,New Feature,Normal,,UI : Source View
12463,"System hangs when using Image upload on IOS 8  (iPhone, iPad)",,Bug,Normal,,General
14632,Tabbing through table merged cells creates invalid rows,,Bug,Normal,,General
9002,Tabelle cell lost after style has been applied,,Bug,Normal,,General
2510,TAB jumps to next form field when in editor,,Bug,Normal,,General
12285,Tab key based navigation is broken in iframedialog plugin.,,Bug,Normal,,General
9611,Tab key based navigation is broken inside specialchar dialog,,Bug,Normal,,Accessibility
829,Table Auto Format,,New Feature,Normal,,General
10655,TAB leaves the editable when cannot indent anything,,Bug,Normal,,General
11017,Table border value should only allow integers,,Bug,Normal,,Core : Tables
10375,table cell horizontal split error,,Bug,Normal,,Core : Tables
12099,Table Cell properties get duplicated on Chrome/Mac,,Bug,Normal,,General
6272,Table cells need ability to set additional styles,,New Feature,Normal,,General
6258,Table delete cells,,New Feature,Normal,,Core : Tables
16900,Table from Excel gets pasted as image in Firefox,,Bug,Normal,,General
6584,Table operation don't trigger DOM events / autogrow,,Bug,Normal,,UI : Toolbar
14309,Table or horizontal line disappeared after insert in case of numbered/bulleted list.,,Bug,Normal,,General
10021,Table plugin uses attributes deprecated in HTML5,,Bug,Nice to have (we want to work on it),,Core : Tables
9743,Table Properties For a Single Row Table not working properly,,Bug,Normal,,Core : Tables
10201,Table properties have no width when opening dialog after resizing table,,Bug,Normal,,General
16984,Table Properties show invalid value for Headers when header is not the first row in the table,,Bug,Normal,,Core : Tables
11674,Tableresize - allow percent-based values,,New Feature,Normal,,Core : Tables
11939,Table resize plugin should also allow resizing row height,,New Feature,Normal,,General
8044,Table row inserted incorrectly with missing cells,,Bug,Normal,,Core : Tables
6268,Tables causing problems with selection after switching to source mode and back,,Bug,Normal,,General
911,table support toward spreadsheet functionality,,New Feature,Normal,,General
425,Table tags to support enhanced table design by class style,,New Feature,Normal,,General
16823,Tabletools and liststyle should not force custom context menu,,Bug,Nice to have (we want to work on it),,General
7903,Table Tools APIs are not exposed,,New Feature,Normal,,General
11192,Table Tools modify the wrong table when working with the <th> element in a nested table,,Bug,Normal,,General
9681,Tabletools plugin needs refactorization,,Bug,Normal,,General
12716,TableTools should be made available from toolbar when context menu isn't used.,,New Feature,Normal,,General
11767,Table Tools spanning not updated,,Bug,Normal,,General
3397,tableWizard,,New Feature,Normal,,General
9728,"Tabs don't fit in ""Hyperlink"" dialog at its smallest possible size in Russian translation",,Bug,Normal,,UI : Dialogs
3845,'tabSpaces' config not working for source mode,,New Feature,Normal,,General
7962,<td> align attribute causes validation errors in IE 8,,Bug,Normal,,Core : Tables
11254,Tests mocking CKEDITOR.editor should be rewritten,,Bug,Normal,,QA
13405,Text Area not working properly during resizing of dialog window when using paste plugin,,Bug,Normal,,General
8518,Text around editor highlights during resize event,,Bug,Normal,,General
8934,Text/Background color applied to entire paragraph removed when we apply new colour to a word in the paragraph,,Bug,Normal,,Core : Styles
7143,Text Cursor loses position when document-overflow is modified,,Bug,Normal,,General
14646,Text de-select problem on IE11,,Bug,Normal,,General
7042,Text Field - block setting defalult value when field type is set to Password,,New Feature,Low,,UI : Dialogs
10575,Text in between two tables is pushed down when deleting upper table,,Bug,Normal,,General
9024,Text is not remembered after using browser back button and then forward button,,New Feature,Normal,,General
12587,Text jumps up after removing list,,Bug,Normal,,General
11623,Text reflow is broken when deleting text at the end of a list followed by a table,,Bug,Normal,,Core : Lists
8160,Text selection disappears when open dialogs,,Bug,Normal,,UI : Dialogs
874,Text style control,,New Feature,Normal,,General
12131,Text wrapping and line heights after starting with a large font.,,Bug,Normal,,General
9421,The background of dialog tabs looks bad with dark UI color,,Bug,Normal,,UI : Dialogs
14838,The color FF00FF (or F0F) is not named as Fuchsia (or Magenta) recognized by HTML/CSS and X11.,,Bug,Normal,,UI : Toolbar
6553,The Find and Replace dialog does not submit on the Enter key,,New Feature,Normal,,UI : Dialogs
6354,The i() function takes a lot more time in 3.4.1 than in 3.4.0,,Bug,Normal,,QA
14608,The inline editor is not scrolling inside scrollable div,,Bug,Normal,,General
9680,"The ""Maximize"" feature should not be a toolbar button",,New Feature,Normal,,General
10444,The order of several events differs among creators,,Bug,Low,,General
8785,There is no option like CKEDITOR.config.forcePasteFromWord,,New Feature,Normal,,Core : Pasting
13852,There is no way to disable the font and fontsize button on the toolbar,,New Feature,Normal,,General
839,"There should be a button that insert BR with CLEAR=""ALL""",,New Feature,Normal,,General
12779,There should be a way to drag&drop widget into a table cell,,New Feature,Normal,,General
12167,The save plugin needs improvements,,Bug,Normal,,General
12741,The table in a list item gets deleted when clicking enter,,Bug,Normal,,Core : Lists
12043,"The table should be highlighted when user selects table contents with keyboard (Ctrl+A, Shift+Arrow)",,Bug,Normal,,General
14432,the traditional chinese translate for Insert/Remove Numbered List needs to revise,,Bug,Normal,,General
13407,The window still resizes following mouse movement after letting go of the mouse click,,Bug,Normal,,General
17047,[TI] Hovering over table after one selected throws an error.,,Bug,Normal,,General
599,Timestamp,,New Feature,Normal,,General
17051,[TI] Select all on only table content creates native selection.,,Bug,Normal,,General
12194,Title tag is messed up using special characters.,,Bug,Normal,,General
12864,Toggling bulleted list insert line breaks when enterMode is configured as CKEDITOR.ENTER_BR,,Bug,Normal,,General
13677,Toolbar button icons (icons_hidpi.png) are mangled in some zoom levels in Blink-based browsers (Chrome/Opera) on a Retina Mac.,,Bug,Normal,,UI : Toolbar
16761,"Toolbar button status on touch devices does not update for inline styles (italics, font family, etc).",,Bug,Normal,,General
4516,Toolbar button to embed Silverlight,,New Feature,Normal,,General
14711,Toolbar configurator buttons are not accessible with keyboard.,,Bug,Normal,,Accessibility
16886,Toolbar configurator won't work with A11y Checker,,Bug,Normal,,Toolbar Configurator
4582,Toolbar expand/collapse toggle button cannot be tabbed to and does not have tooltip text,,Bug,Normal,,Accessibility
11624,toolbarGroups - impossible to remove subgroup that has the same name as group,,Bug,Normal,,UI : Toolbar
6065,Tooltip for elements path elements are wrong for the Arabic language,,Bug,Normal,,UI : Language
6198,Too narrow Create Table dialog window,,Bug,Low,,UI : Dialogs
14851,trailing slash is removed from meta tag,,Bug,Normal,,General
12265,Transform inline widget into block and back,,New Feature,Normal,,General
8690,Trim trailing whitespace when creating elements,,Bug,Normal,,Core : Selection
12539,Two CKEditors within the same fieldset will overflow on resize in Chrome/Safari.,,Bug,Normal,,General
10402,TypeError: A/range is undefined when calling insertHtml after hide/show.,,Bug,Normal,,Core : Editable
13775,Typing into selected contents of span tag creates font tag,,Bug,Normal,,General
6124,Typing * TEXT auto bullets,,New Feature,Normal,,General
14392,uiColor config option doesn't change editor's color with kama skin,,Bug,Normal,,UI : Skins
8360,UI color picker - units are placed on dialog border or labels overlap text fields,,Bug,Normal,,UI : Skins
9671,UI Color plugin works very slowly in Firefox - It can freeze the browser.,,Bug,Normal,,General
10737,UI languages sample should show some BiDi features,,Task,Normal,,Documentation & Samples
16706,UI Tooltips,,New Feature,Nice to have (we want to work on it),,General
11470,[Umbrella] a11yhelp dialog needs attention,,Task,Normal,,Accessibility
9998,[Umbrella][Blink/Webkit] Issues related to backspace and delete keys handling,,Bug,Normal,,General
11503,[Umbrella] Further widgets integration with ACF,,New Feature,Normal,,General
11596,[Umbrella] MathJax plugin improvements,,Task,Normal,,General
16723,[Umbrella] Plugin items that use contenteditable=false have cursor issues,,Bug,Normal,,Core : Selection
12123,[Umbrella] Problems with selection in table cells,,New Feature,Normal,,General
12134,[Umbrella] Support widgets in readOnly mode,,New Feature,Nice to have (we want to work on it),,Core : Read-only
11787,Umbrella ticket for Problems with Asian input,,Bug,Normal,,General
5960,Unable change selected background color after undo cancel selected color,,Bug,Normal,,General
11114,Unable to access context menu with menu key when widget is focused,,Bug,Normal,,UI : Context Menu
8748,Unable to apply any inline style to text inside first block element inside td when there is a comment before,,Bug,Normal,,General
7813,Unable to apply more than one style to selected text,,Bug,Normal,,Core : Styles
7638,Unable to apply style to the <strong> element,,Bug,Normal,,General
12287,Unable to create link when certain fields are removed from the dialog,,Bug,Normal,,UI : Dialogs
1897,Unable to creates styles for a tags,,Bug,Normal,,Core : Styles
7762,Unable to delete form elements with backspace key,,Bug,Normal,,General
9519,Unable to exit from pre block in some cases,,Bug,Normal,,General
4971,Unable to insert <br> under <li> when shiftEnterMode != ENTER_BR,,Bug,Normal,,UI : Enter Key
5921,Unable to move cursor below a DIV if the DIV is the last element,,Bug,Normal,,General
12940,Unable to paste text on new line after line with <o:p> MSWord formatting,,Bug,Normal,,Core : Pasting
13651,Unable to paste unicode characters,,Bug,Normal,,Plugin : Paste from Word
7367,Unable to remove style at end of block,,Bug,Normal,,Core : Lists
14619,Unable to resize editor on mobile,Tade0,Bug,Normal,,General
12535,Unable to select a table in IE after merging cells,,Bug,Normal,,General
6396,Unable to set cursor at the end of line in formated text,,Bug,Normal,,General
6203,Uncaught exception: TypeError: Cannot convert 'K' to object on editor.destroy();,,Bug,Normal,,General
14895,Uncaught IndexSizeError JS error,,Bug,Normal,,General
14280,Unclear error message when image size is changed to an incorrect value,,Bug,Normal,,UI : Dialogs
14274,"under firefox, ckeditor word-break not working when focus first.",,Bug,Normal,,General
16946,Underline and Strikethrough should work in placeholder,,New Feature,Normal,,UI : Widgets
5880,Undo causes javascript errors,,Bug,Normal,,General
11949,Undo does not work after cut or delete word using native context menu,,Bug,Normal,,Accessibility
10979,"Undo does not work for resizing elements such as table, image, horizontal line",,Bug,Normal,,General
12986,Undo doesn't work when editor starts empty in source mode,,Bug,Normal,,General
11696,undo link scrolls to top of page,,Bug,Normal,,General
1511,Undo manager does not record object resizing,,New Feature,Normal,,Core : Undo & Redo
10872,Unexpected bold when breaking a line after Removing Format on collapsed selection,,Bug,Normal,,Core : Styles
8561,Unexpected lists get created when selecting nested divs,,Bug,Normal,,Core : Lists
6689,Unexpected list structure after insert list item,,Bug,Normal,,Core : Lists
