﻿id,Summary,Owner,Type,Priority,Milestone,Component
1886,Adobe AIR compatibility,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6,General
1915,AIR compatibility is broken after #1622,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
1948,Floating dialog styles may be distorted by website's native CSS styles,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
1952,FCKTools.FixCssUrls is not properly ignoring absolute paths,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
1965,SpellerPages crashes IE 7,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,UI : Spell Checker
1980,Change default <b> and <i> to <strong> and <em>,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.6,Core : Styles
1990,InsertHtml() ignores selection from floating dialog in IE7,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,UI : Dialogs
1997,"[IE] When you specify a title to a table, the first character is deleted",Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
1998,"FCKTools.CreateXmlObject, for IE, should use the native XMLHttpRequest available with IE7",Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
2000,# sign is not escaped when uploading a file,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,File Browser
2009,Disappearing Style Tags,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6,Core : Styles
2011,<LINK> tags for internal CSS files are appearing in full page mode,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6,General
2016,Error Opening Links Dialog with IE7,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,UI : Dialogs
2017,Make FCKeditorAPI.__Instances public,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6,General
2041,Error opening the Link dialog the first time in Firefox,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,UI : Dialogs
2042,Executing the FitWindow command from the shortcut without a button raises an error,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,UI : Toolbar
2043,The FCKDebug code should not be included in the compressed files,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.6.2,General
2149,Stylesheets with custom css urls are not attached to the editorarea,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.2,General
2203,Multiple span problem,Frederico Caldeira Knabben,Bug,Normal,,Core : Styles
2215,Copy textarea.tabIndex on ReplaceTextarea,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6.1,General
2238,Object placeholder is blank in compressed version,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.1,General
2247,SHIFT+SPACE to insert &nbsp;,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6.3,General
2248,FF: FCK.InsertHtml( '&nbsp;') inserts a plain space,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.2,General
2276,Opera: Page scrolls on ENTER,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6.2,General
2279,Firefox RC3 Scrollbar position problem,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6.2,UI : Enter Key
2287,Bad Spacing between two tables (FF2 Only),Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.2,General
2297,The TAB key should move out of the editor if TabSpaces=0,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.2,General
2316,Sample posted data page should have the table width at 100%,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.3,General
2319,FF3: EnterMode='br' scrolls the entire page on ENTER,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6.3,UI : Enter Key
2321,FF3: FCK.InsertElement scrolls the entire page,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.3,General
2363,IE7 Local Filesystem Permission Denied,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.3,General
2369,Updated Faroese language file 2008-07-15,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.6.3,UI : Language
2390,"[IE7] Indentation doesn't work on <p> tag the first time it's clicked, but works the second time.",Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6.3,General
2396,SpellerPages can lead to Permission Denied errors with IE,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.3,UI : Dialogs
2435,Move CKEditor prototype to trunk,Frederico Caldeira Knabben,Task,Must have (possibly next milestone),CKEditor 3.0,General
2437,V3: Environment and browser information,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2441,V3: Samples,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2442,V3: trunk folders/files structure,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2444,V3: Utility functions,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2445,V3: Private variable and functions in the code,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2446,V3: Event System,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2447,V3: DOM abstraction,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2448,V3: XML handling object,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2449,V3: Ajax like data requests handling object,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2451,Basque language file update,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.4,UI : Language
2453,V3: Code loading,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2454,V3: Instances creation,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2456,V3: Editor instances,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2457,V3: Configurations,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2458,V3: Plugins,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2459,V3: Skins,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2460,V3: Themes,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2475,V3: Globalization,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2477,V3: Packager,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2515,Icelandic Language File 2.6.3,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6.4,UI : Language
2531,Scroll Into View Bug When Breaking Large Content (FF),Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.4,General
2573,"ASP: In the connector, IsAllowedType must be case sensitive",Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.4,File Browser
2685,"Integrate the SpellChecker.net ""Web Spell Checker""",Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6.4,UI : Spell Checker
2763,Undo/Redo system porting from v2,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2774,plugin:htmlwriter Deadly recursive while dealing with nodes with namespace,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2794,V3: Include INSTALL.html with basic installation instruction,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2797,Styles cannot be applied when a whole paragraph is selected,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2804,V3: Review the insertHtml and insertElement implementation,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2815,SpellChecker.net spell check problem on slow connections,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6.4,UI : Spell Checker
2835,plugin:newpage failed to refresh elementpath,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2836,V3: Toolbar commands doesn't get disabled in 'source' mode,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2860,V3: Page Break,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2867,V3: Force Simple Ampersand,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2876,V3: Simplify domWalker,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2879,plugin:templates porting from v2,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2882,V3 Save plugin,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2895,Error when switching to source with selection,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2907,V3: Make it possible to serialize range bookmark,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2909,V3: Move Range.CreateBookmark2 from V2,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0,General
2910,V3 - Clipboard support,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2912,V3: Encapsulate the command state change logic inside the CKEDITOR.command class,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2913,V3: Make toolbar buttons start at the correct state,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2923,"""CKEDITOR is not defined"" on page reload when editor focused.",Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2932,AJAX sample fails to populate editing area after subsequent editor instantiations in FF 3,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2940,Override CKEDITOR.basePath and CKEDITOR.getUrl,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2944,Event to indicate that the editor is ready for full interaction,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2945,Editor instance intialization error,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2971,Introduce the Format combo,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2984,V3 : Toolbar reorganization,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2996,IE6 : Toolbar combos have horizontal scrollbar,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2997,FF : Toolbar combo contents flickers when opening,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3001,IE : Automatically save the selection when loosing focus,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3002,"Use ""filters"" for the htmlParser API",Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3003,Parse HTML data on input,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3006,V3 : Style system enhancements,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3007,Font and Size combos,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3018,V3 : Styles Combo,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3021,Toolbar layout is messed up in IE6 quirks mode,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Toolbar
3025,V3 : Color Selectors,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3028,config:startupFocus not working,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3031,Toolbar Combos don't work in FF2,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3034,Element document offset position not correct,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3036,Html parser failed to handle attribute abbreviation,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3042,Accessibility not complete on toolbar items,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,Accessibility
3057,V3 : Context Menu,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,UI : Context Menu
3058,IE : Error when closing dialog without setting editor focus,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Dialogs
3067,IE : The context menu issues,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,UI : Context Menu
3068,plugin:panel doesn't hide on subsequent click,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3071,V3 : Entities,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,Core : Output Data
3083,V3 : ENTER Key,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3085,Accessibility: Menu,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3091,plugin:font change font cross table incorrect,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3100,plugin:wysiwyg should have dtd check on insertElement,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3104,Tab focus on editor with tabindex after the editor has been focused is wrong,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,Accessibility
3125,IE : Error when clicking on the Style combo,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3126,Rename documentFragment.js to lower case,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0,General
3131,Error applying block styles in multiple blocks selection,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3134,Invalid alignment of toolbar icons in IE Quirks mode,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Toolbar
3136,Image plugin - Advanced Tab's Id field is not working,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3137,Request for Office 2003 Skin in CKEditor 3.0,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,Core : Styles
3148,Implement a simpler way for loading external plugin JavaScript files,Frederico Caldeira Knabben,Task,Must have (possibly next milestone),CKEditor 3.0,General
3153,Paragraph <p> tag is not getting added for the editor text,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3160,[FF] Ajax sample editor document problem,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3162,Incorrect font and font size detection in IE,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3173,Make it possible to register event listeners on instance creation,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3175,Panels are not working with custom document.domain,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3195,HTML Parser: Out of memory,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3207,Make it possible to load skins from custom path,Frederico Caldeira Knabben,New Feature,Must have (possibly next milestone),CKEditor 3.0,General
3209,V3 : Implement full RTL support for the UI,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3215,Default skin don't load after release,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3225,Have a single config option to set the UI language,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3238,Dialogs open out of the window,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,UI : Dialogs
3261,Hot Key crashes IE 7,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3263,"In Safari 3.x release, Tab and Shift Tab is not reaching the editor area.",Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3266,Minimize the usage of the _cke_expando attribute,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3276,IE : Error when opening the link dialog,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3286,IE : Smileys always have full URLs,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3290,Implement collapse toolbar feature,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,UI : Toolbar
3294,Safari : Announce the editor in VoiceOver,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,Accessibility
3299,range::checkStartOfBlock|checkEndOfBlock are broken,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3300,Styles are not being applied correctly,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3303,Remove list command is broken again,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3305,IE - Combo features do not work in latest nightly build,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3320,Floating panels don't use the baseFloatZIndex setting,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3339,Flash Plugin: The flashicon.gif file may be copyrighted,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3341,[IE] getOuterHtml incorrect for namespaced element name,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3349,V3 : About dialog,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3367,Introduce range iterator API,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3387,Layout consistence and stability,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3391,Table dialog layout review,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Dialogs
3407,scripts aren't protected while loading content,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3430,Provide an easy way to add and remove plugins,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3434,Replace config.autoLanguage comment with config.language in config.js.,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3439,IgnoreEmptyParagraphValue has no effect if ProcessHTMLEntities is false,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.5,General
3441,CKEDITOR changes script tag content,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,Core : Output Data
3462,The About button must remain enable in source mode,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3493,Toolbar needs to work in High Contrast mode,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,Accessibility
3496,SCAYT plug-in for CKEdtior,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,UI : Spell Checker
3500,Failed testcase dom.element test_getAttribute_ignoreExpandoAttributes,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3501,Language file fixes and French file update,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Language
3531,"Implement the ""Menu Button"" UI element",Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,UI : Toolbar
3532,"Simplify the ""Panel Button"" plugin",Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0,General
3716,Context menu disappears after displaying one submenu,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3717,config.dialog_backgroundCoverColor does not work in IE7 or IE8,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.1,UI : Dialogs
3725,Same uiColor accross editors' floatpanels,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3728,Automatic color options don't seem to do anything,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3733,HC: The icon space must be hidden,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,Accessibility
3734,HC: The editing area has no border,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,Accessibility
3744,Paste from Word - Stack overflow exception,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,Plugin : Paste from Word
3751,Simplify samples,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3761,Custom styles duplication,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3768,SCAYT setting must not use an object tree,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3778,CKPackager: Operators precedence is ignored by the conditional operator,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,Project : CKPackager
3792,[IE] Insert special character adds to the beginning of the document,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3800,Color button issue on 3724,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3802,SCAYT plugin causes IE6 to hang with 100% CPU usage.,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3819,FF2 cursor issue when using combo features,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3837,CKEditor 3.0 Beta 2 - Brazilian Portuguese Language File,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,UI : Language
3878,Image pop-up have scrollbars,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3896,The editing area flashes on gray when loading,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3969,Dialogs are too wide in FF2,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3976,Delete the domwalker.js file,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0,General
3977,Style plugin uses not existing CKEDITOR.tools.replace(),Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3983,Extra comma in toolbar definition causes JavaScript error in IE,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Toolbar
3992,Fix core/ckeditor2 test,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0,QA
4067,Fullpage support,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.1,Core : Output Data
4077,[IE7] office and v2 skin combo align problem,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Toolbar
4078,[IE7] v2 skin has empty group,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Toolbar
4116,Translation updates for Italian,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0,UI : Language
4118,The dialog drag behaves strange (sometimes),Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Dialogs
4121,About dialog title is incorrectly written in RTL,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Dialogs
4122,IE: Image dialog has scroolbars when editing image,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Dialogs
4134,Add documentation for all configuration options,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0,General
4136,IE: Wrong attribute order,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,QA
4140,Releaser: tools.repeat issue,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,QA
4145,[IE] core/bootstrap is suspended in IE,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
4167,Remove the API docs from the release,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0,General
4172,[safari3] plugins/styles and plugins/htmldataprocessor broken,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,QA
4177,[Safari] core/editor/test_config_inpage randomly failed,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,QA
4178,FCK.GetRealElement fails after copy-and-paste on embedded flash,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
4211,The packagefilegen tool is not working properly,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
4228,"V3: Support for toolbar location ""out"" and toolbar sharing",Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.1,UI : Toolbar
4345,"Fire a ""langLoaded"" event after the languages have been loaded.",Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.6.1,UI : Language
4481,stylesCombo_stylesSet doesn't work for full url,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.1,Core : Styles
4487,FCKEditor 2.6.5 Does Not work with Safari 3.2.1,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.6,General
4556,Html5  and xhtml5 support,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.6.1,Core : DTD
4632,Page break does not work in IE8,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.2,General
4653,[FF] Panel content invisible on first show,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.1,General
4657,Opera: It's not possible to apply styles on collapsed selections,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4.1,Core : Styles
4690,htmlParser goes wrong with empty inline elements,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.1,Core : Output Data
4692,CKPackager remove mandatory parenthsis,Frederico Caldeira Knabben,Bug,Normal,,Project : CKPackager
4729,Support fakeobjects for comments,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.1,General
4758,Multiple editors are not working in the 3.1.x branch,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.1,General
4781,Insert any template content start with html table result in empty paragraph,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.1,General
4786,Changing paragraph format doesn't work in some situations,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.1,General
4848,IE: cannot type anything altghough cursor is blinking in the editing area,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.1,General
4886,Extra line break inside of created links,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.2,General
4923,Maximize layout is broken when main page scrolled,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.1,UI : Toolbar
4926,FF2: Resizing doesn't work,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.1,General
4930,Dialogs are broken in V2 and Office 2003 skin,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.1,General
4934,Preview fails in Source View,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.1,General
4940,Setting config.customConfig = '' doesn't work,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.1,General
4964,BACKSPACE positioning is wrong,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.2,General
5012,If the menu plugin isn't initialized compressed CKEditor fails to load,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.2,UI : Context Menu
5043,Javascript code appended to the content of the editor,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.2,General
5071,Russian translation,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.2,UI : Language
5079,Page break in lists move to above the list when you switch from WYSIWYG to HTML mode and back.,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
5140,Arrow to show sub menus is not visible in HC mode,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.2,Accessibility
5162,Error in ajax sample,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.2,General
5193,FF: Elements path should have the hand cursor,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
5197,IE: page reload throws error,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.2,General
5198,IE: double history entries,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.2,General
5202,IE: Some styles are not being applied to collapsed selections,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.2,Core : Styles
5203,IE: Page scrolls when leaving the editor,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.2,General
5224,"The Toolbar has been Frozen, textarea uneditable",Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
5280,Vertical scroll bounces up when clicking in-between the vertical scroll bar and the bottom arrow,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
5293,Unwanted linebreak on Firefox,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,Core : Output Data
5314,aria-selected attribute is not removed when rich combo box list item is deselected.,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.1,Accessibility
5338,Paste from Open Office causes error,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,Core : Pasting
5344,Wrong japanese translation,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,UI : Language
5418,"We can't change Border size,Cell Spacing & Cell Padding for Pasted Tables from Word",Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
5434,Access Denied error on IE7 and IPv6,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.3,General
5436,[[IE]] Cursor goes to next Table Cell after we insert a Smiley in the Table Cell,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
5455,we can't remove the format of the copied & pasted text by selecting the text and clicking on Formatted icon,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,Core : Styles
5462,Color is removed improperly from partial selections,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.3,Core : Styles
