﻿id,Summary,Owner,Type,Priority,Milestone,Component
10781,CKEditor lose font when click outside editor and then clicks back to end of line,,Bug,Normal,,General
10782,'container.getChild(...)' is null or not an object,,Bug,Normal,,General
10783,Each copied Microsoft-style list can get pasted as multiple lists,,Bug,Normal,,Plugin : Paste from Word
10784,Line missing when paste from Word,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
10786,CKEditor change Source Code formatting,,Bug,Normal,,General
10789,asp.net CKEditor displaying html tags while page loading,,Bug,Normal,,General
10790,Permission Denied error.,,Bug,Normal,,General
10793,I get script error when I undo replace text,,Bug,Normal,,General
10797,IE10 update from version 10.0.7 to 10.0.8 (KB2862772) makes CKEditor unfocusable,,Bug,Normal,,General
10798,[IE] Radio selected parameter not added correctly,,Bug,Normal,,General
10799,CKEditor doesn't apply inline styles to links,,Bug,Normal,,Core : Styles
10800,CKEditor doesn't apply inline styles to links,,Bug,Normal,,Core : Styles
10803,dialog.hide has no effect in the onShow of the very first dialog to appear,,Bug,Normal,,General
10804,CKEDITOR_GETURL isn't used with some plugins it should be used.,,Bug,Normal,CKEditor 4.4.5,General
10805,loading images from the skin directory does not use CKEDITOR_GETURL,,Bug,Normal,,General
10806,preview.html does not use CKEDITOR_GETURL,,Bug,Normal,,General
10807,smiley images should use CKEDITOR_GETURL,,Bug,Normal,,General
10808,magicline plugin does not use CKEDITOR_GETURL,,Bug,Normal,,General
10809,wsc plugin does not use CKEDITOR_GETURL,,Bug,Normal,,General
10810,[Webkit]: Cursor jumping to start of editor body when we press enter after last list item in outer list,,Bug,Normal,,General
10811,Table properties dialog blocks on OK click,,Bug,Normal,,General
10812,Range#createBookmark2 incorrectly normalizes offsets when element is selected,Piotrek Koszuliński,Bug,Normal,CKEditor 4.2.2,General
10813,Right-hand file list side of CKFinder,,New Feature,Normal,,File Browser
10814,Bug with undo/redo in IE10,,Bug,Normal,,General
10815,bug with extraAllowedContent and fakedObjects placeholders,,Bug,Normal,,General
10825,Horizontal scrollbar does not appear for large right aligned pictures.,,Bug,Normal,,General
10826,Menubutton focus does not go back to editor after picking an option,,Bug,Normal,,General
10827,Add changelog entries for #9764,,New Feature,Normal,CKEditor 4.3 Beta,Documentation & Samples
10830,Fix tests failing in built env,,Task,Normal,CKEditor 4.3,General
10832,Image2: Improve passing data from upcast function,Olek Nowodziński,Task,Normal,CKEditor 4.3,General
10833,Image2: “Lock ratio” should be on by default.,Olek Nowodziński,Bug,Normal,CKEditor 4.3,General
10835,Image2: improve visibility of the resizer,Olek Nowodziński,Task,Normal,CKEditor 4.3,General
10836,Image2: Preserve custom cursor while resizing the image,Olek Nowodziński,Task,Normal,CKEditor 4.3,General
10837,Image2: EventsBuffer integration,Olek Nowodziński,Task,Normal,,General
10838,Widgets: enhance DnD of block widgets,,Bug,Normal,,UI : Widgets
10839,Image2: align center then align left/right throughs error,,Bug,Normal,,General
10840,MathJax widget - same origin policy issue,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
10842,MathJax widget - undo change done through a dialog,,Bug,Normal,CKEditor 4.3,General
10843,MathJax widget tests,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
10844,MathJax widget - IE8 support,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
10845,Justify commands break on non-editable elements,Piotr Jasiun,Bug,Normal,,General
10846,SmartInk software for SmartBoard causing text to disappear in CKEditor,,Bug,Normal,,General
10848,Integrate remaining plugins with active filter,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
10849,Problem while selecting image,,New Feature,Normal,,General
10850,[Firefox] Undoing bold on entire table restores only a part of the selection,,Bug,Normal,CKEditor 4.2.2,Core : Selection
10851,Image2: Avoid hack in widget plugin,Olek Nowodziński,Task,Normal,CKEditor 4.3,General
10852,Image2: Buggy showblocks integration,,Bug,Normal,,General
10853,Image2: De-captioning unaligned image produces a widget without a paragraph wrapper,Olek Nowodziński,Bug,Normal,CKEditor 4.3.1,General
10854,[FF] Image2 in Firefox: Problems with autoparagraphing,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
10855,Change extension of emotes in BBCode sample from GIF to PNG,Piotr Jasiun,Task,Normal,CKEditor 4.3,General
10856,It is not possible to remove lang attribute using language plugin,Marek Lewandowski,Bug,Normal,CKEditor 4.3,General
10859,"CKeditor loses focus on clicking on scrollbar in IE9, works fine in compatibility mode",,Bug,Normal,,Core : Focus
10860,Bug tracker bug,,Bug,Normal,,General
10861,Line height toolbar setting,,New Feature,Normal,,Core : Styles
10862,Placeholder plugin does not work any more,Marek Lewandowski,Bug,Normal,CKEditor 4.3,General
10863,Change to which enterMode filter#applyTo defaults,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
10864,"Set ""repository"" and ""definition"" properties in widget constructor not when registering definition",Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
10865,Widgets: copybin is not hidden,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,Core : Pasting
10866,Image2: TAB-based navigation in a dialog is broken,Olek Nowodziński,Bug,Normal,CKEditor 4.3,Accessibility
10867,Inconsistent use of decodeURI in image dialog,Artur Delura,Bug,Normal,CKEditor 4.4.2,General
10868,IE8: Page crashes when Inline Quotation is used.,Piotrek Koszuliński,Bug,Normal,CKEditor 4.2.2,General
10870,Do not disable paste command when clipboard is empty,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
10871,Version 4 will not work with Wordpress 3.6.1,,Bug,Normal,,General
10873,Message to CKEditor Dev at cksource.com #10871,,Bug,Normal,,General
10874,Styles Parser and https (SSL) problem,,Bug,Normal,,General
10875,Message to CKEditor Dev at cksource.com #10871,,Bug,Normal,,General
10877,[Blink/Webkit] WSC fails to apply changes if nested editable was focused,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
10878,SCAYT does not check text in nested editables,,Bug,Normal,,General
10879,Remove format enlarges selection too much in nested editable,Marek Lewandowski,Bug,Normal,CKEditor 4.3,General
10880,Editior.setActiveFilter does not keep the default enter mode if it is allowed too,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
10881,Widget System does not fix active enter modes if blockless nested editable is focused,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
10882,Start using Semantic Versioning,,Task,Normal,,General
10883,Image2: drag&drop should remove the align attribute,,New Feature,Normal,,UI : Widgets
10884,Widgets integration with showblocks,Olek Nowodziński,Bug,Normal,CKEditor 4.3.2,General
10886,Widgets: add some tooltip to the drag handler?,Marek Lewandowski,Bug,Normal,CKEditor 4.3,UI : Widgets
10887,Tests and compatibility review on IE8,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
10888,Better support for multilanguage content in SCAYT / WSC (for content made with the language plugin),,Bug,Normal,,UI : Spell Checker
10889,Language plugin: removing formatting is too tricky,,Bug,Normal,,General
10890,Error thrown when we press delete after first list item in a Numbered/Bulleted list inside a table,Olek Nowodziński,Bug,Normal,CKEditor 4.3.1,General
10892,All menu auto closes,,Bug,Normal,,General
10893,IndexSizeError is thrown on undo,,Bug,Normal,,General
10895,Image2 need to support server file browsers,Marek Lewandowski,New Feature,Normal,CKEditor 4.3,UI : Dialogs
10896,Text gets highlighted in read only controls in  Firefox,,Bug,Normal,,General
10898,Can't edit nested div containers,,Bug,Normal,,General
10899,KeyCode is different in chrome when Ctrl key is pressed,,Bug,Normal,,Core : Keystrokes
10900,SCRIPT5007: Unable to get value of the property 'getSelection': object is null or undefined,,Bug,Normal,,UI : Toolbar
10901,Bug with CKeditor 4 and ASP.net RequiredFieldValidator with workaround,,Bug,Normal,,Server : ASP.Net
10902,ACF is not applied when getting data while in source mode,,Bug,Normal,,General
10903,Performance improvements for add|remove|hasClass methods,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
10904,Impossible to remove object style,,Bug,Normal,,General
10905,fakeElement - isResizable limitations,,Bug,Normal,,General
10906,[IE11+] Editable is not being focused when clicking outside body,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
10907,[IE11] Selection needs <br> filler in empty blocks,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
10908,Webkit (Chrome and Safari) focus bug.,,Bug,Normal,,Core : Editable
10910,Clicking and/or typing in editing area throws a javascript error,Piotrek Koszuliński,Bug,Normal,CKEditor 4.2.2,General
10911,Widgets: Keyboard events prevention while focused,Marek Lewandowski,Bug,Normal,CKEditor 4.3,UI : Widgets
10912,Links with children elements are not handled correctly in a readonly block,Piotrek Koszuliński,Bug,Normal,CKEditor 4.2.2,Core : Editable
10913,Plugins added with CKEDITOR.plugins.addExternal do not work,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2.2,General
10914,Plugins indentlist and indentblock missing in building config.,Marek Lewandowski,Bug,Normal,CKEditor 4.2.2,General
10915,CSS filter in Kama skin pull request,Marek Lewandowski,Bug,Normal,CKEditor 4.2.2,UI : Skins
10916,Magicline icon is not mirrored in RTL environments,Olek Nowodziński,Bug,Normal,CKEditor 4.4.4,General
10917,Unnecessary &nbsp; in WebKit browsers,,Bug,Normal,,Core : Editable
10918,Activating the constructor even if the plugin is disabled,,Bug,Normal,,General
10919,Bug Spaces IE,,Bug,Normal,,General
10920,how to split page into 2 columns and show page number when we print it,,Task,Normal,,General
10921,ckeditor api used in 3.6.2 does not work in cke 4.0,,Bug,Normal,,General
10926,[Android][Chrome]CKEditor 4.2 'change' event not fired on Android (Chrome or Native),,Bug,Normal,CKEditor 4.4.4,Core : Editable
10927,"When ckeditor is inside a jquery UI dialog, richcombo dropdown panels fail when clicked on to close",,Bug,Normal,,UI : Toolbar
10929,Spelling Mistakes on Accessibility Instructions dialog,Anna Tomanek,Bug,Normal,,General
10930,IE9 MathJax crash on undo,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
10931,Allow nesting widgets,,New Feature,Normal,CKEditor 4.5.0 Beta,General
10934,Blur not fired correctly in Chrome or Safari,,Bug,Normal,,General
10935,Table properties fields not working in ckeditor while open in colobox,,Task,Normal,,Server : PHP
10936,Widget System changes for easier integration with other dialog system,Piotrek Koszuliński,Task,Normal,CKEditor 4.3,UI : Widgets
10937,MathJax widget improvements,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
10938,An attribute for editable denoting what enter mode it has,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
10939,[FF] Image2: hovering the image causes it to change.,,Bug,Normal,CKEditor 4.3,General
10943,[IE9-10] enterBr doesn't put cursor to next line,,Bug,Normal,,General
10945,"Click with mouse inside editor does not show the caret, but user is able to enter text",Piotr Jasiun,Bug,Normal,CKEditor 4.2.2,General
10948,MathJax widget - loading indicators,Piotr Jasiun,New Feature,Normal,CKEditor 4.3,General
10950,Cursor does not displayed on focus.,,Bug,Normal,,Core : Focus
10951,A11y improvements on panels,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2.2,Accessibility
10953,Overrides of inline Styles don't work correctly for classes,,Bug,Normal,,Core : Styles
10956,chrome toolbar wrapping,,Bug,Normal,,General
10957,[IE11]Cannot create wiget using dialog,,Bug,Normal,,General
10958,[Image2] Custom image ratio is lost when resizing in wysiwyg mode,,Bug,Normal,,General
10960,[IE10+] Error thrown and broken range produced while creating bookmarks,,Bug,Normal,,Core : Selection
10962,Speckie not working in Webspell checker editor - Spell check,,Bug,Normal,,General
10963,JAWS issue with keyboard shortcut for magicline,Olek Nowodziński,Bug,Normal,CKEditor 4.2.3,General
10965,Firefox: Incorrect cursor position when link is created,,Bug,Normal,,General
10967,Widget selection after applying/removing style,Piotrek Koszuliński,Bug,Normal,,General
10968,Pasting plain text inside links becomes plain text,,New Feature,Normal,,Core : Pasting
10969,[IE] Paragraph styling is not preserved after pasting (using Ctrl+V or Paste dialog),,Bug,Normal,,Core : Pasting
10972,[IE] Paste in inline -> IndexSizeError,,Bug,Normal,,General
10975,[IE] Error thrown while opening color palette,Piotr Jasiun,Bug,Normal,CKEditor 4.2.3,UI : Floating Panel
10976,Submitted data encoded incorrect when htmlEncodeOutput = true,,Bug,Normal,,General
10977,Correct spelling mistake with native spell checker does not trigger change event,,Bug,Normal,,General
10978,bodyClass and bodyId not applied to styles AND format combobox,,Bug,Normal,,Core : Styles
10980,IE9: 'resetDirty' function throws exception when called after 'setData' function,,Bug,Normal,,General
10982,Enable spell check,,Bug,Normal,,General
10985,Div boundary displayed outside editor area,,Bug,Normal,,General
10986,Setting text direction to content within CKEditor dialogs,,New Feature,Normal,CKEditor 4.5.0 Beta,UI : Dialogs
10987,[Blink] Copy-paste table within CKE breaks width percentage.,,Bug,Normal,,General
10990,Fix Chinese translations,,Bug,Normal,CKEditor 4.3.1,General
10991,List & widget,,Bug,Normal,,General
10992,[IE11]Table needs whitespaces in cells,,Bug,Normal,,General
10996,Additional Paragraph Format styles doesn't get applied,,Bug,Normal,,Core : Styles
10997,Ckeditor for drupal adding media popup not closing,,Bug,Normal,,General
10998,ckEditor is adding a <p> -Tag,,Bug,Normal,,General
11000,CKEditor Bullets Formatting issue,,Bug,Normal,,General
11001,Drag handlers positioning coalescing,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,UI : Widgets
11002,Disable widget drag handlers,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.3,UI : Widgets
11003,CKEditor inline editor on elements within an iframe,,Bug,Normal,,General
11004,Image2: dialog is not integrated with ACF,Olek Nowodziński,Bug,Normal,CKEditor 4.3.3,General
11005,"Asp.Net CKEditor  ""Past From Word"" not maintining original format",,Bug,Normal,,Plugin : Paste from Word
11006,Enter after link in enterMode: CKEDITOR.ENTER_BR,,Bug,Normal,,General
11009,Exception while testing widget-based mockup.,,Bug,Normal,,General
11012,Using the editor within a frame,,Bug,Normal,,UI : Toolbar
11013,background : url (images/imagesname.png) not working,,Bug,Normal,,General
11014,"p=""name=x"" attribute would changed unexpected in text input",,Bug,Normal,,General
11015,CKEditor don't work with Internet Explorer 11 (final),,Bug,Normal,,General
11016,What Textstyle and Text Size of an old Text in the Editor?,,Bug,Normal,,General
11018,Image properties dialog: attaching links containing Emoji,,Bug,Normal,,General
11020,"Same config, different result between minifief and maximized version",,Bug,Normal,,General
11024,Unwanted &nbsp entities should automatically be removed,,Bug,Normal,,General
11025,Format Combo Box not wide enough,,Bug,Normal,,General
11027,Block commands break on widget,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
11028,"IE11, can't set text color or text background color",,Bug,Normal,,General
11029,[IE11] Unable to set Text color or text background color,,Bug,Normal,,Core : Editable
11030,Some plugins are not included in build.,,Bug,Normal,,Project : CKBuilder
11031,SCAYT issues,,Bug,Normal,,UI : Spell Checker
11036,Scayt undo conflict.,,Bug,Normal,CKEditor 4.4.0,UI : Spell Checker
11040,CKEditor Indent issue,,Bug,Normal,,General
11043,[IE11] Context menus disappear when opened for the first time,,Bug,Normal,,General
11044,JAWS does not read out the selected item on the language menu,Marek Lewandowski,Bug,Normal,CKEditor 4.3.1,Accessibility
11045,Activate Button in Source code,,New Feature,Normal,,Accessibility
11047,syntax error due to component mismatch,,Bug,Normal,,Project : CKBuilder
11048,Insert table row adds row to parent table,,Bug,Normal,,General
11049,Wrong validation for style tag if a quote for the type attribute is missing,,Bug,Normal,,General
11050,Widgets will not always copy whole object,Marek Lewandowski,Bug,Normal,,UI : Widgets
11051,[IE8] Undo for widget paste causes exception.,,Bug,Normal,,UI : Widgets
11052,possibility to disable all input-data-manipulation,,Task,Normal,,Core : Parser
11053,SCAYT conflicts with FF selection when pasting and undoing,,Bug,Normal,,UI : Spell Checker
11054,Pasting arrow from word converts to registered trademark symbol,,Bug,Normal,,Plugin : Paste from Word
11056,IE8-10 - UNDO and Ctrl+Zdon't work with SCAYT,,Bug,Normal,,UI : Spell Checker
11057,[IE] Regression in #10212 test,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
11058,IE8: Error 800a025e is thrown when deleting a row.,Piotr Jasiun,Bug,Normal,CKEditor 4.3.3,General
11061,Paste stripping formatting on Windows,,Bug,Normal,,General
11063,[IE11] Squashed anchor icon in contents,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
11066,Widget's private parts don't use CSS reset,Piotr Jasiun,Bug,Normal,CKEditor 4.3,UI : Widgets
11067,Add editing support for definition list's,,New Feature,Normal,,General
11068,Cleanup en.js on image2,Olek Nowodziński,Bug,Normal,CKEditor 4.3,General
11069,Large images and large files,,Bug,Normal,,Performance
11071,Email design and alignment and line space look different on HTML email editor preview screen and the actual email the recipient receive,,Bug,Normal,,General
11072,Merge cells doesn't work in FF when replaced textarea with inline editor,,Bug,Normal,,Core : Tables
11073,Chrome - Cursor doesn't start blinking on focus,,Bug,Normal,,General
11074,[IE] Inline widget dnd throws an exception,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
11075,"AVT: With focus on button menu & no drop-down menu displayed, pressing Down Arrow should open drop-down menu and move focus in to menu and onto the first menu item",Marek Lewandowski,Bug,Normal,CKEditor 4.3.1,General
11076,[IE8] Caret is not shown when you will move to end of document,,Bug,Normal,,General
11077,Image2: resize records two undo snapshots,Olek Nowodziński,Bug,Normal,CKEditor 4.3.1,General
11078,MathJax sample should mention that MathJax widget does not support IE8,Piotr Jasiun,Task,Normal,CKEditor 4.3,Documentation & Samples
11079,Placeholder sample is outdated and not useful,Piotr Jasiun,Bug,Normal,CKEditor 4.3,Documentation & Samples
11080,"""Beta"" tags should be removed from samples",Olek Nowodziński,Task,Normal,CKEditor 4.3,Documentation & Samples
11081,JSLint 4.3,,Task,Normal,CKEditor 4.3,General
11082,[IE] Widget is not copied/cut when using toolbar or ctx menu buttons,Marek Lewandowski,Bug,Normal,CKEditor 4.3,General
11083,List and div are applied inside non-editable block when having fake selection on it,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
11084,Opening CKEditor in a modal window in Internet Explorer and SCAYT enabled,,Bug,Normal,,UI : Spell Checker
11085,IE8 and MathJax,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.1,General
11086,[IE8] Re enable inline widgets DnD,Piotr Jasiun,New Feature,Normal,CKEditor 4.3.2,General
11088,[IE8] image2 widget paste throws an exception on paste undo,Marek Lewandowski,Bug,Normal,,General
11089,Widgets: focus policy after pasting a widget,,Bug,Normal,,General
11090,"""Marker"" yellow highlight style not working for inline editors",,Bug,Normal,,General
11091,Issue with CKEditor regarding instance already attached to element,,Bug,Normal,,General
11092,Extra comma in build-config.js,,Bug,Normal,,General
11093,"CSS properties should be lower-case, seen in sample",,Bug,Normal,CKEditor 4.2.3,Documentation & Samples
11096,TypeError: Object #<Object> has no method 'is',Piotr Jasiun,Bug,Normal,CKEditor 4.2.3,General
11097,IE: Delay typing text when editor contains large tables and autogrow is enabled,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.2,General
11098,Wrong selection after undoing DnD,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
11099,A few special characters aren't being encoded,,Bug,Normal,,General
11100,Changed font size leads to major bug in line spacing,,Bug,Normal,,Core : Styles
11101,Richcombo breaks when given double quotes,Marek Lewandowski,Bug,Normal,CKEditor 4.3.1,General
11102,CKEDITOR.template does not accept new line characters,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,General
11103,Change LICENSE.html to LICENSE.md,Marek Lewandowski,Task,Normal,CKEditor 4.3,General
11104,[IE] Focusing widget will reset editor scrollbar position,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.3,General
11105,CKEditor edit-mode is not working in Linux version of Google Chrome (Chromium),,Bug,Normal,,Core : Editable
11109,position:absolute and widget problem,,Bug,Normal,,UI : Widgets
11110,Image2: iframes/flashes are converted into image2 widgets when pasted,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
11116,"Error thrown when clicking ""body"" in elements path when widget selected",,Bug,Normal,,General
11119,IE 11 and rightclick on selection,,Bug,Normal,,Core : Selection
11121,[FF] HC mode enabled when editor loaded in hidden iframe,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.2,General
11123,Drag handler duplicated on drop in FF,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
11124,Invalid path in elementspath for div-based editor,Olek Nowodziński,Bug,Normal,CKEditor 4.3,General
11125,"AVT:  When a menu is open and focus is on a menu item in that open menu, pressing  Up or Down Arrow keys cycle focus through the items in that menu",Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.3.1,General
11126,Various issues when undoing when at the bottom of snapshots stack,Olek Nowodziński,Bug,Normal,CKEditor 4.3.2,Core : Undo & Redo
11127,Install plugin upload image into ckeditor,,Task,Normal,,General
11128,JS error on pressing Delete in a list inside a table,,Bug,Normal,,Core : Lists
11129,Page break disappear on mode change,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
11130,"Link to 3.x User's Guide in ""About""",,Bug,Normal,,General
11131,Divarea + widget breaks when switching to source mode while having nested editable focused,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.2,UI : Widgets
11133,Pagebreak loses contenteditable=false when pasting,Olek Nowodziński,Bug,Normal,CKEditor 4.3.2,General
11135,[enterMode]<p> instead of <div> with Shift+Enter.,,Bug,Normal,,General
11136,Line removed when pasting,,Bug,Normal,,Plugin : Paste from Word
11137,CKEDITOR 3 and 4 on same page,,Task,Normal,,General
11138,insertHtml not inserting images in CKEditor content.,,Bug,Normal,,General
11139,[Divarea] Elements path is not cleared after switching to source mode,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,General
11140,[IE11] Dragging anchors does not work,Piotr Jasiun,Bug,Normal,CKEditor 4.3.2,General
11142,Exception is being thrown on context menu in bulletlist,Olek Nowodziński,Bug,Normal,CKEditor 4.3,General
11143,Text Wrap splitting words in two,,Bug,Normal,,General
11144,[IE11] Hidden values in selection field,,Bug,Normal,,General
11145,[IE8] Non-editable content of a widget is draggable,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,UI : Widgets
11146,[IE] Preview window switches IE to QM,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,General
11147,[IE11] UI Color config does not work on IE11,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
11148,[IE8] Crash when widget copy & paste,,Bug,Normal,,Core : Pasting
11149,[IE QM] Error thrown when undoing,Olek Nowodziński,Bug,Normal,CKEditor 4.3,General
11150,Accents and not working in Firefox over Linux.,,Bug,Normal,,General
11151,Error is thrown on copying widget in IE9-10,,Bug,Normal,,General
11152,[IE11] Icons in RTL toolbar are blured,,Bug,Normal,,General
11153,Error thrown in focusManager test,Piotr Jasiun,Bug,Normal,CKEditor 4.3.1,General
11155,Problem with outdent/indent list in blockque,,Bug,Normal,,General
11157,Unable to select text after enabling SCAYT,,Bug,Normal,,UI : Spell Checker
11159,[IE9-10] Image2: Buggy discovery of dimensions when changing src in dialog,Olek Nowodziński,Bug,Normal,CKEditor 4.3.1,General
11160,[IE11][QM] Editor does not work in IE11 QM,,Bug,Normal,,General
11161,Widget's drag handler is not repositioned after various actions,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,UI : Widgets
11163,[IE11] Black line on the left side on Windows 8,Piotr Jasiun,Bug,Normal,,UI : Skins
11164,[Blink] Image is being duplicated/creates extra markup upon dnd,,Bug,Normal,,UI : Widgets
11167,Clean-up iconmaker with package.json,,Task,Normal,CKEditor 4.3.1,General
11168,Re-design and refine samples,Olek Nowodziński,Task,Normal,,Documentation & Samples
11170,Template samples are wrong due to ACF,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.1,General
11172,"In code-view, Zero-width space's are rendered, instead of being shown as code",,Bug,Normal,,General
11173,Regarding Undo,,Bug,Normal,,Core : Undo & Redo
11174,Find and Replace,,Bug,Normal,,Project : CKBuilder
11175,Track Changes,,Bug,Normal,,General
11176,Drag handler is not positioned initially if initial #data event is not fired,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,UI : Widgets
11178,[IE] Error thrown in htmlDataProcessor test,Marek Lewandowski,Bug,Normal,CKEditor 4.3.1,General
11179,editor.destroy() does not cleanup content generated by TableResize plugin for inline editors,Piotr Jasiun,Bug,Normal,CKEditor 4.3.1,General
11180,[Blink/Webkit] Ctrl+A does not work if widget is first or last element,,Bug,Normal,,Core : Selection
11181,Left mouse click on image opens image dialog,,Bug,Normal,,General
11182,[IE11] Editor crashes when IE works in Quirks Mode,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.1,General
11184,Underline does not reflect text color,,Bug,Normal,,Core : Styles
11186,A way to block upcasting given element to a widget,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.2,UI : Widgets
11188,How to become listed on the Who is using list?,,Task,Normal,,General
11189,Bullet Points indentation,,Bug,Normal,,General
11191,"""Better Pop Up Blocker"" breaks CKEditor",,Bug,Normal,,General
11193,Double Quotes added when links added,,Bug,Normal,,General
11195,"Dropdown ""Styles"" isn't closing on unfocus in jquery Dialog",,Bug,Normal,,General
11196,a11yhelp strings should be externalised into lang files,Olek Nowodziński,Bug,Normal,CKEditor 4.3.2,General
11197,Request for Office 2003 Skin and V2 in CKEditor 4.3,,Bug,Normal,,Core : Styles
11198,Widget drag handler is not fully visible when inline widget is in a heading,Olek Nowodziński,Bug,Normal,CKEditor 4.3.1,UI : Widgets
11200,Inline widget gone on drop with basic editor setup,,Bug,Normal,CKEditor 4.3.1,General
11203,CKEditor adding content automatically when viewed in Source Mode.,,Bug,Normal,,General
11204,Merge image2 styles into global contents.css,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.1,Documentation & Samples
11205,IE11 Issues with £ symbol and SCAYT,,Bug,Normal,,UI : Spell Checker
11206,Toolbar is not enabling,,Bug,Normal,,UI : Toolbar
11207,[FF] Misplaced Image2 resizer in inline editor,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,UI : Widgets
11208,No content in dropdown menu like Styles select menu.,,Bug,Normal,,UI : Toolbar
11209,Ckeditor problem with anchor tag,,Bug,Normal,,Server : PHP
11210,Insert image using insertHtml() and resize/move handles are not there,,Bug,Normal,,General
11211,The data within the editor is disappeared when you select other tab.,,Bug,Normal,,General
11213,Setting Language for Custom Plugin,,Bug,Normal,,Project : CKLangTool
11214,"Focusing not work when CKEditor deep in frame in IE6, IE8",,Bug,Normal,,General
11215,pastefromword error,,Bug,Normal,CKEditor 4.5.3,Plugin : Paste from Word
11216,"CKEDITOR.template does not accept ""\\'"" as a pattern",Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,General
11217,numbered list is reset to 0 when adding a bulleted list in the numbered list,,Bug,Normal,,General
11218,Bug in bbcode plugin,,Bug,Normal,,Plugin : Paste from Word
11220,Floated div causes empty gap in IE8-9,,Bug,Normal,,General
11223,ProtectedSource not working in the title element,Marek Lewandowski,Bug,Normal,CKEditor 4.4.1,General
11224,transparentImageData URI in widget plugin is escaped,,Bug,Normal,,UI : Widgets
11225,Provide unified transparent image URI,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.4.0,General
11226,Aligning image causes width and height to disappear (using Chrome),,Bug,Normal,,General
11228,class attribute disappears within <tr> tag,,Bug,Normal,,General
11229,class attribute disappears within <table>,,Bug,Normal,,General
11230,Is it possible to add Tags around content automaticly,,Task,Normal,,General
11232,Opera: Additional <br />s keep appearing,,Bug,Normal,,General
11233,.NET Webbrowser control and IE11 breaks CKEditor,,Bug,Normal,,General
11235,Back Space Fails when Image Selected,,Bug,Normal,,General
11236,Widget templates with newlines cause errors,,Bug,Normal,,General
11237,Paste table from Microsoft Office Word  - lost value of border attribute,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.1,Plugin : Paste from Word
11238,New paragrahps added when saving bullet list with indented items,,Bug,Normal,,General
11243,Magicline and widgets,,Bug,Normal,,UI : Widgets
11244,"WidgetRepository#checkWidgets should fire checkWidgets event, not the other way",Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.1,UI : Widgets
