﻿id,Summary,Owner,Type,Priority,Milestone,Component
9360,inline editing: Blocks shown for a div stay permanently even after user exists editing the div,Garry Yao,Bug,Normal,CKEditor 4.0.1,General
9376,Custom Iframe Plugin not working unless a system plugin is triggered first,Garry Yao,Bug,Normal,CKEditor 4.0,UI : Dialogs
9381,[IE8] Image dialog fails to remove border,Garry Yao,Bug,Normal,CKEditor 3.6.5,General
9384,[Webkit] Filler char should be treated as bogus node,Garry Yao,Bug,Normal,CKEditor 3.6.5,General
9386,[Webkit] Missing case for filler char in collapsed selection,Garry Yao,Bug,Normal,CKEditor 3.6.5,Core : Selection
9440,[Opera&ThemedUI] Font size cannot be applied,Garry Yao,Bug,Normal,CKEditor 4.0,UI : Floating Panel
9442,[v3 merge] 3.6.5 changesets,Garry Yao,Task,Normal,CKEditor 4.0,General
9447,[Opera] Selection is expanded up to the next element after applying one of basic styles,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Selection
9448,[Opera&Inline] Selection is lost on click in toolbar,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Selection
9468,[Opera] Apply block style moves cursor to the start of block,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Styles
9470,[Opera] Unable to close inline style at the end of block,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Selection
9474,V4 and IE: It is not possible to insert table in enter mode other than P,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Selection
9475,It is not possible to paste lists or tables from any MS Word,Garry Yao,Bug,Normal,CKEditor 4.0,Plugin : Paste from Word
9479,Custom class name is not any more applied to button and menu item,Garry Yao,Bug,Normal,CKEditor 4.0,UI : Toolbar
9483,CKE 3.x and 4.x - Menu buttons do not open in IE10,Garry Yao,Bug,Normal,CKEditor 3.6.6,UI : Floating Panel
9485,[IE7] Unable to access image properties via context menu,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Selection
9499,Fix selection change event on data reload,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Selection
9506,[Inline] Click in specific place in floating toolbar closes it,Garry Yao,Bug,Normal,CKEditor 4.0,UI : Toolbar
9514,Two list buttons active at the same time,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Lists
9515,[FF&Inline] Click on textarea/input/select makes toolbar disappear,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Focus
9523,[Webkit] ENTER scrolls up the page,Garry Yao,Bug,Normal,CKEditor 4.0,General
9529,[IE] Paragraph format not reflected on selection,Garry Yao,Bug,Normal,CKEditor 4.0,General
9532,[IE9] Apply anchor cause editor focus lose,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Focus
9533,[RTL][IE7] Dialog text field not visible,Garry Yao,Bug,Normal,CKEditor 4.0,UI : Dialogs
9535,[IE10]  Wrong cursor position after enter BR,Garry Yao,Bug,Normal,CKEditor 4.0,UI : Enter Key
9540,[HC] Missing hover/focus style on UI,Garry Yao,Bug,Normal,CKEditor 4.0,UI : Toolbar
9541,[JAWS] Missing ARIA description for editables,Garry Yao,Bug,Normal,CKEditor 4.0.1,Accessibility
9557,Loading this content into CKEditor crashes any browser,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Parser
9569,[IE] Plugins test failures related to selection,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Selection
9584,FF: Image selection is not working,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Selection
9593,A number of moono skin regressions,Garry Yao,Bug,Normal,CKEditor 4.0,UI : Skins
9596,Config.width doesn't accept CSS values,Garry Yao,Bug,Normal,CKEditor 4.0,General
9600,Table insertion overflows inline editable,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Tables
9603,Inline editor UI direction in RTL,Garry Yao,Bug,Normal,CKEditor 4.0,Core : BiDi
9604,Loading error when use extraPlugins,Garry Yao,Bug,Normal,CKEditor 4.0,General
9605,Various float space offset configs not working properly,Garry Yao,Bug,Normal,CKEditor 4.0,UI : Toolbar
9626,Move moono icons to plugins' folders,Garry Yao,Bug,Normal,CKEditor 4.0,General
9631,List TC broken with inline creator run,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Lists
9651,Object styles are not being applied,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Styles
9658,[IE9] Justify not working on selected image,Garry Yao,Bug,Normal,CKEditor 4.0.1,Core : Selection
9689,Div container command cause JS error,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Styles
9704,Clear documentation for keystrokes related API,Garry Yao,Bug,Normal,CKEditor 4.0,Documentation & Samples
9712,Context menu open destories editor focus,Garry Yao,Bug,Normal,CKEditor 4.0.1,Core : Focus
9726,Remove color dialog dependency from table tools,Garry Yao,Bug,Normal,CKEditor 4.0.1,UI : Dialogs
570,Opera: Toolbar combos are not opening,fredck@…,Bug,Must have (possibly next milestone),Opera Compatibility,UI : Toolbar
1,Enter Key Handler,Frederico Caldeira Knabben,New Feature,Must have (possibly next milestone),FCKeditor 2.4,UI : Enter Key
4,New Licensing,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.4,General
6,Define ticketing method for Opera and Safari support,Frederico Caldeira Knabben,Task,Normal,,General
18,IE: Enter after Shift+Enter eats the paragraph,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4,UI : Enter Key
78,ASP.Net connector still accepts the user files path from the URL,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor.Net 2.5,Server : ASP.Net
79,ASP.Net integration must be comformant with our standards,Frederico Caldeira Knabben,Task,Normal,FCKeditor.Net 2.5,Server : ASP.Net
68,Properly handle EnterMode=br and block formatting,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
72,Complete the ASP integration,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.5 Beta,Server : ASP
75,Remove format must remove any kind of format,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
86,"Publish a new ""Releaser"" to generate nightly builds",Frederico Caldeira Knabben,Task,Must have (possibly next milestone),,General
123,Support for domain relaxing,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6,General
129,"Pasting is not working with ""Allow paste operation via script"" disabled",Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4.1,General
151,Automated tests of FCKDomRange fails,Frederico Caldeira Knabben,Bug,Normal,,General
188,z-index of Image in editor prevents toolbar action,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.1,General
194,"Implement the ""Data Processor""",Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.5 Beta,General
207,Wrap an arbitrary html tag around a selection,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.5 Beta,Core : Styles
220,Link/Anchor multiple paragraphs create buggy links,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4.3,General
222,extraneous tags are left when selecting styles,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
234,Microsoft Asp.net 2.0 AJAX UpdatePanel Bug,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.3,Server : ASP.Net
243,Form Empties Contents (due to nested <p>'s),Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
271,Avoid using the deprecated <u> tag for underline,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.5 Beta,Core : Styles
290,Line breaks on tags may break links,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4.3,General
294,"ValidateRequest=""true"" problem how to avoid for ASP.NET developers...",Frederico Caldeira Knabben,New Feature,Normal,FCKeditor.Net 2.5,Server : ASP.Net
309,Span with nonbreaking space added to button when adding paragraph break in IE,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,UI : Enter Key
360,"Form ""name"" is set to ""[object]"" if it contains a field with id=""name""",Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4.3,General
387,Make default link target configurable,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.4.3,General
414,.NET Tracing pageoutput causes error in XML connector,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.4.3,Server : ASP.Net
415,.NET Connector could not run in medium trust.,Frederico Caldeira Knabben,Bug,Normal,FCKeditor.Net 2.5,Server : ASP.Net
494,"Implement the new ""Style System""",Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.5 Beta,Core : Styles
501,Editor loses styles in IE when switching between WYSIWYG and Source view repeatly,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
519,JavaScript API documentation,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0,General
520,Select Field doesn't accept values with &,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4.3,General
551,Could not show image after upload a image in ASP.NET 2.0,Frederico Caldeira Knabben,Bug,Normal,FCKeditor.Net 2.5,Server : ASP.Net
832,print css,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
880,Organize the code in namespaces,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
978,ColdFusion: SpellerPages error when no suggestions are available,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Server : ColdFusion
996,OnPaste listeners get executed twice,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,General
1094,When applying bold/italic to text in the end of a paragraph the non break space is also selected,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1106,IE: FontFormat combo doesn't work,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1166,"On FullPage mode, <meta> tags are being outputted wrongly",Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),Opera Compatibility,General
1173,"""What's New?"" for the new Style System",Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.5 Beta,Core : Styles
1184,Home and End key don't work on some dialog field,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,General
1200,Opera: context menu can disappear suddenly,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),Opera Compatibility,General
1201,Opera: Backspace & Delete don't work in table cells,Frederico Caldeira Knabben,Bug,Normal,Opera Compatibility,General
1202,Opera: merging of table cells makes cursor jump at the beginning of editing area.,Frederico Caldeira Knabben,Bug,Normal,Opera Compatibility,General
1205,Style must be removed from collapesed selection,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1206,"Some <span style=""""> may remain in the source",Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1207,Simple <span> causes wrong style detection,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1217,Opera: splitting a link instead of deleting it,Frederico Caldeira Knabben,Bug,Normal,Opera Compatibility,General
1235,Bogux BR is excessively removed when joining paragraphs,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
1240,Nested comments break the compressed output,Frederico Caldeira Knabben,Bug,Normal,,Project : CKPackager
1242,Comments are not always stripped when compressing,Frederico Caldeira Knabben,Bug,Normal,,Project : CKPackager
1248,Interator or Iterator,Frederico Caldeira Knabben,Bug,Low,,General
1262,FF: Wrong style detection at the end of paragraphs,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1266,HtmlEncode the HTML produced with FCKeditor,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.5 Beta,General
1272,Safari : It is not possible to apply styles to collapsed selection,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.5.3,Core : Styles
1273,Opera: editing area loses focus when clicking on toolbar buttons,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),Opera Compatibility,General
1279,DOM range iterator incorrectly treats bookmark nodes as independent blocks,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1291,IE: List is not created on empty paragraphs,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Lists
1313,Create an XHTML 1.1 target editor sample,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.5 Beta,General
1318,"It is not possible to use <span class=""A""> and <span class=""B""> together",Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1319,fckw3crange.html : test_toString_W3C_1 fails,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,General
1331,Repeated core style vs. inline styled range,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1343,Support for conditional compilation comments,Frederico Caldeira Knabben,Bug,Normal,,Project : CKPackager
1344,Cut/Paste buttons have no failure message,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
1346,JS Error when creating list on linked text,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Lists
1352,Error creating lists on styled text,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Lists
1353,"""Normal (DIV)"" block format is not working",Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1361,Indent bug on <p><strong>Text</strong></p>,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,General
1366,Opera : FCKeditor is not loading on MacOS,Frederico Caldeira Knabben,Bug,Normal,Opera Compatibility,General
1383,Hyperlink merges with text on <br /> backspace,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.1,UI : Enter Key
1391,Overrides and Spans not working as expected in Windows and IE 6,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1392,Overrides and Spans not working as expected in Windows and Firefox 2.0.0.7,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
1422,Rename variables declared in single var statement,Frederico Caldeira Knabben,Bug,Normal,,Project : CKPackager
1462,Safari: Main window scrolls on enter,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),Safari Compatibility,UI : Enter Key
1504,License header review,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
1522,Can't see the new line created when pressing enter in front of paragraph with inline formatting,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
1578,Editor doesn't proerly scroll when enter in front of paragraph,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5,UI : Enter Key
1584,FF3 : Context menu may remain opened,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5,UI : Context Menu
1594,No undo for color selectors,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5,Core : Undo & Redo
1596,Safari : Dialogs are not RTL,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,UI : Dialogs
1597,Color selector is rendered improperly on sample14,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5,UI : Toolbar
1603,Certain markup causes infinite loop in Javascript,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
1617,Implement ReplaceAllTextareas for the JavaScript integration,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6,General
1622,CSS cache in JS,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6,Core : Styles
1626,ASP.NET : The connector must have a full configuration file,Frederico Caldeira Knabben,Bug,Normal,FCKeditor.Net 2.5,Server : ASP.Net
1641,FCKBrowserInfo.IsIE7 is not ready for IE8,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
1647,Selecting a Format while in a Bulleted/Numbered list fails to make new Bullets/Numbers,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,UI : Enter Key
1664,Elements swaping on Enter at the end of paragraphs,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,UI : Enter Key
1691,Safari: new links do not appear in editor unless text is made into a link,Frederico Caldeira Knabben,Bug,Normal,Safari Compatibility,UI : Dialogs
1715,ShowDropDialog must be considered only when ForcePasteAsPlainText = true,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
1717,Table inside of Div producing unresponsive script,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6,Core : Styles
1769,Improvements to FCKDomTools.GetCurrentElementStyle,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6,General
1792,[IE] Infinity loop problem in multiple editor,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
1801,JS error with dialogs and framesets,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,UI : Dialogs
1806,Wrong selection when selecting a Header format at new line in the end of the document,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
1811,First massive line endings fix,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.6,General
1812,Copyright notices must be updated to 2008,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.6,General
1859,Floating dialog layout is broken on FF 3.0 beta 2.,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
1886,Adobe AIR compatibility,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6,General
1915,AIR compatibility is broken after #1622,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
1948,Floating dialog styles may be distorted by website's native CSS styles,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
1952,FCKTools.FixCssUrls is not properly ignoring absolute paths,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
1965,SpellerPages crashes IE 7,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,UI : Spell Checker
1980,Change default <b> and <i> to <strong> and <em>,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.6,Core : Styles
1990,InsertHtml() ignores selection from floating dialog in IE7,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,UI : Dialogs
1997,"[IE] When you specify a title to a table, the first character is deleted",Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
1998,"FCKTools.CreateXmlObject, for IE, should use the native XMLHttpRequest available with IE7",Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
2000,# sign is not escaped when uploading a file,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,File Browser
2009,Disappearing Style Tags,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6,Core : Styles
2011,<LINK> tags for internal CSS files are appearing in full page mode,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6,General
2016,Error Opening Links Dialog with IE7,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,UI : Dialogs
2017,Make FCKeditorAPI.__Instances public,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6,General
2041,Error opening the Link dialog the first time in Firefox,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,UI : Dialogs
2042,Executing the FitWindow command from the shortcut without a button raises an error,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,UI : Toolbar
2043,The FCKDebug code should not be included in the compressed files,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.6.2,General
2149,Stylesheets with custom css urls are not attached to the editorarea,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.2,General
2215,Copy textarea.tabIndex on ReplaceTextarea,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6.1,General
2238,Object placeholder is blank in compressed version,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.1,General
2247,SHIFT+SPACE to insert &nbsp;,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6.3,General
2248,FF: FCK.InsertHtml( '&nbsp;') inserts a plain space,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.2,General
2276,Opera: Page scrolls on ENTER,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6.2,General
2279,Firefox RC3 Scrollbar position problem,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6.2,UI : Enter Key
2287,Bad Spacing between two tables (FF2 Only),Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.2,General
2297,The TAB key should move out of the editor if TabSpaces=0,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.2,General
2316,Sample posted data page should have the table width at 100%,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.3,General
2319,FF3: EnterMode='br' scrolls the entire page on ENTER,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6.3,UI : Enter Key
2321,FF3: FCK.InsertElement scrolls the entire page,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.3,General
2363,IE7 Local Filesystem Permission Denied,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.3,General
2369,Updated Faroese language file 2008-07-15,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.6.3,UI : Language
2390,"[IE7] Indentation doesn't work on <p> tag the first time it's clicked, but works the second time.",Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6.3,General
2396,SpellerPages can lead to Permission Denied errors with IE,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.3,UI : Dialogs
2435,Move CKEditor prototype to trunk,Frederico Caldeira Knabben,Task,Must have (possibly next milestone),CKEditor 3.0,General
2437,V3: Environment and browser information,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2441,V3: Samples,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2442,V3: trunk folders/files structure,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2444,V3: Utility functions,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2445,V3: Private variable and functions in the code,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2446,V3: Event System,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2447,V3: DOM abstraction,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2448,V3: XML handling object,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2449,V3: Ajax like data requests handling object,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2451,Basque language file update,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.4,UI : Language
2453,V3: Code loading,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2454,V3: Instances creation,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2456,V3: Editor instances,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2457,V3: Configurations,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2458,V3: Plugins,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2459,V3: Skins,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2460,V3: Themes,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2475,V3: Globalization,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2477,V3: Packager,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2515,Icelandic Language File 2.6.3,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6.4,UI : Language
2531,Scroll Into View Bug When Breaking Large Content (FF),Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.4,General
2573,"ASP: In the connector, IsAllowedType must be case sensitive",Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.4,File Browser
2685,"Integrate the SpellChecker.net ""Web Spell Checker""",Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6.4,UI : Spell Checker
2763,Undo/Redo system porting from v2,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2774,plugin:htmlwriter Deadly recursive while dealing with nodes with namespace,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2794,V3: Include INSTALL.html with basic installation instruction,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2797,Styles cannot be applied when a whole paragraph is selected,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2804,V3: Review the insertHtml and insertElement implementation,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2815,SpellChecker.net spell check problem on slow connections,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6.4,UI : Spell Checker
2835,plugin:newpage failed to refresh elementpath,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2836,V3: Toolbar commands doesn't get disabled in 'source' mode,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2860,V3: Page Break,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2867,V3: Force Simple Ampersand,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2876,V3: Simplify domWalker,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2879,plugin:templates porting from v2,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2882,V3 Save plugin,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2895,Error when switching to source with selection,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2907,V3: Make it possible to serialize range bookmark,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2909,V3: Move Range.CreateBookmark2 from V2,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0,General
2910,V3 - Clipboard support,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2912,V3: Encapsulate the command state change logic inside the CKEDITOR.command class,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2913,V3: Make toolbar buttons start at the correct state,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2923,"""CKEDITOR is not defined"" on page reload when editor focused.",Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2932,AJAX sample fails to populate editing area after subsequent editor instantiations in FF 3,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2940,Override CKEDITOR.basePath and CKEDITOR.getUrl,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2944,Event to indicate that the editor is ready for full interaction,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2945,Editor instance intialization error,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2971,Introduce the Format combo,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
2984,V3 : Toolbar reorganization,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
2996,IE6 : Toolbar combos have horizontal scrollbar,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2997,FF : Toolbar combo contents flickers when opening,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3001,IE : Automatically save the selection when loosing focus,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3002,"Use ""filters"" for the htmlParser API",Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3003,Parse HTML data on input,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3006,V3 : Style system enhancements,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3007,Font and Size combos,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3018,V3 : Styles Combo,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3021,Toolbar layout is messed up in IE6 quirks mode,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Toolbar
3025,V3 : Color Selectors,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,General
3028,config:startupFocus not working,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
3031,Toolbar Combos don't work in FF2,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3034,Element document offset position not correct,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,General
