﻿id,Summary,Owner,Type,Priority,Milestone,Component
12836,[IE9] Performance issue during past from word,,Bug,Normal,,General
12838,Saving undo images does not account for changes done when firing the 'change' event.,,Bug,Normal,,Core : Undo & Redo
12840,ckeditor in ipad safari,,Bug,Normal,,General
12841,assert.isNumberInRange gives useless errors,Artur Delura,Bug,Normal,CKEditor 4.4.8,General
12842,[pasteFromWord] Regression after #12750: underline and strike are removed on multiple spaces,Piotr Jasiun,Bug,Normal,,Plugin : Paste from Word
12843,Fix iframe URL in manual test for #12812,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.8,General
12844,[Bender] Update CKEditor plugin and devDependencies to work with Bender 0.2.x,,Task,Normal,CKEditor 4.4.8,General
12845,Alternate Text of the movie is not visible,,Bug,Normal,,General
12847,Image dialog throws an error if opening it while link is selected,,Bug,Normal,CKEditor 4.4.8,General
12848,"Opening ""Find and Replace"" dialog cause error in console in read only mode.",Tomasz Jakut,Bug,Normal,CKEditor 4.5.5,General
12849,SCAYT is undefined error in IE 11,,Bug,Normal,,General
12850,[IE QM] Error is thrown after focusing editor,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.7,General
12851,[Blink/Webkit] Formatting disappears when Ctrl+V pasting content into cells,,Bug,Normal,CKEditor 4.5.0 Beta,General
12852,How disable filters when copy-past text,,Task,Normal,,General
12854,Changing widget elements inner tag's attributes does not seem to work,,Bug,Normal,,UI : Widgets
12855,Secondary value set doesn't work as expected in standard mode,,Bug,Normal,,General
12859,Errors when trying to call some editor methods too quickly (synchronously),,Bug,Normal,,General
12860,CKEditor footer 'hovers' or 'rolls' over the top of a fixed <DIV>,,Bug,Normal,,General
12861,Using simple inserHtml in a text transform plugin causing errors in editor,,Bug,Normal,,Core : Editable
12862,clean fresh install of 4.7.7 - even samples not working,,Bug,Normal,,General
12865,[Notification] Closing notification by clicking the close button should not blur the editor,Piotr Jasiun,Bug,Normal,CKEditor 4.5.0 Beta,General
12866,[Notification] Waiting for editor#change before closing notification is weird,Piotr Jasiun,Bug,Normal,CKEditor 4.5.0 Beta,General
12867,[Notification] Notification area should not have padding,Piotr Jasiun,Bug,Normal,CKEditor 4.5.0 Beta,General
12868,Notification manual tests improvements,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12869,Spelling error on your website,Anna Tomanek,Bug,Normal,,General
12870,"Replace ""alert()"" with warning notification",Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12871,Manual tests for drag&drop,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12874,Information about aggregated tasks should be somehow accessible in aggregator#finished,Marek Lewandowski,Bug,Normal,CKEditor 4.5.0 Beta,General
12875,Introduce new single-page sample and toolbar configurators,,Bug,Normal,CKEditor 4.5.0 Beta,General
12877,Notifications has wrong possition in replaceByCode sample,Piotr Jasiun,Bug,Normal,CKEditor 4.5.0 Beta,General
12878,Move (get|extract)SelectedHtml to selection,Piotr Jasiun,Bug,Normal,CKEditor 4.5.0 Beta,General
12879,Last BR tag inside block element is replaced with &nbsp;,,Bug,Normal,,General
12881,Chrome bug :(,,Bug,Normal,,General
12882,Font size dropdown issues,,Bug,Normal,,General
12883,calling getData(true) returns an empty string,,Bug,Normal,,General
12884,calling getData(true) returns an empty string,,Bug,Normal,,General
12885,The noEvents parameter in getData Method should be better documented,Jakub Ś,Bug,Normal,CKEditor 4.4.8,Documentation & Samples
12886,Selected value resets in case of drop downs.,,Bug,Normal,,Core : Selection
12889,Wrong horizontal box definition in dialog ui plugin.,Artur Delura,Bug,Normal,CKEditor 4.4.8,General
12890,Paste button,,Bug,Normal,,General
12894,adding custom styles and automaticly created divs,,Bug,Normal,,General
12896,[Notification Aggregator] Message should not change to singular if only one file is remaining,Piotr Jasiun,Bug,Normal,CKEditor 4.5.0 Beta,General
12897,"Link popup OK, Cancel does not work",,Bug,Normal,,General
12898,CK editor in jquery dialog box,,Bug,Normal,,Core : Focus
12899,CK editor in jquery dialog box,,Bug,Normal,,General
12900,Styling not carried over to empty lines,,Bug,Normal,,Core : Styles
12901,"[Notification aggregator] Not able to change the type of the notification to ""success"" when process is done",Piotr Jasiun,Bug,Normal,CKEditor 4.5.0 Beta,General
12902,FF drop-down menus causing editor to refresh/jump to the top,,Bug,Normal,,General
12903,Incorrect element wrapping when coreStyles_bold is configured to use divs,,Bug,Normal,,General
12906,Campaign with web browser makers to improve paste support,,Task,Normal,,Core : Pasting
12909,"Content filtering for inline styles, doc error",,Bug,Normal,,Documentation & Samples
12910,Problems entering korean text in IE 11,,Bug,Normal,,General
12912,FF creating a strikethrough instead of underlining,,Bug,Normal,,Core : Editable
12913,Rich text editor becomes uneditable on resize,,Bug,Normal,,Core : Editable
12914,Copy/Paste Table broken in DIV based editor,,Bug,Normal,CKEditor 4.5.0 Beta,General
12916,Widget focus lost after closing dialog,,Bug,Normal,,Core : Focus
12917,In Source-View Code is change with &nbsp; ( <br /><br /><br /> is replace to <br /<br />&nbsp; ),,Bug,Normal,,General
12919,Prophoto Wordpress template and grid issue,,Bug,Normal,,General
12925,Copy from Lotus Notes and paste to CKEditor,,New Feature,Normal,,General
12926,Content formatting lost on pasting into CK Editor,,Bug,Normal,,Core : Pasting
12927,Widget plugin makes Chromium crash with 2 blank lines at the start,,Bug,Normal,,General
12930,Remove truncated-mathjax from the test directory,Piotr Jasiun,Bug,Normal,CKEditor 4.4.8,General
12931,CKEditor Strips <a> Style After Editing Link,,Bug,Normal,,General
12932,Support for plugin icons to be retina / better addButton documentation,,Bug,Normal,,Documentation & Samples
12935,[Bender] Automatic tests start automatically in manual tests,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
12941,insertElement(stringToInsert) sometines enter into wrong position or older position,,Bug,Normal,,General
12943,Problem paste(CTL+V) in chrome,,Bug,Normal,,Core : Pasting
12944,Webkit Blink regression: CKEditior initial state not set upon load,,Bug,Normal,,General
12945,formatting issues even after disabling formatting,,Bug,Normal,,Core : Parser
12946,Copying word content on different browsers,,Bug,Normal,,General
12951,Extra span is added on paste,,Bug,Normal,,General
12952,[FileLoader] Customization of the communication with the server should be simpler,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12953,"CK editor in jquery dialog box (issue on chrome,opera, and safari browser)",,Bug,Normal,,General
12954,Fix docs.,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
12955,[Notification Aggregator] Total weight is not updated when task is canceled,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
12956,toolbar width is too small,,Bug,Normal,,General
12957,Setdata disables click and hover event handlers,,Bug,Normal,,General
12958,CKEditor  active control error display every time,,Bug,Normal,,General
12960,upload image at that time active x control error,,Bug,Normal,,General
12961,"[Chrome] Pasting copied images into chrome from paint or ""printscreen"" should be supported",Piotr Jasiun,Bug,Normal,CKEditor 4.5.0 Beta,Core : Pasting
12962,CKEDITOR inline on dynamic created element,,Bug,Normal,,General
12964,editable.extractHtmlFromRange tries to extract range twice from a single table cell,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
12965,Enhancements for Uploads Repository API,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12966,"""Deferment unlock timeout"" error in a manual test",,Bug,Normal,CKEditor 4.5.0 Beta,General
12978,About uploading causes error in notification aggregator,Artur Delura,Bug,Normal,CKEditor 4.5.0,General
12980,Ckeditor remove html tags,,Bug,Normal,,General
12981,Errors in tests because of the clipboard plugin still using selection.getSelectedHtml(),Piotrek Koszuliński,Bug,Normal,,General
12982,Internet Explorer Issue,,Bug,Normal,,General
12984,texttransform doesn't work correctly,,Bug,Normal,,UI : Toolbar
12987,Red tests in /tests/core/editable/keystrokes/delbackspacequirks/expanded after #11586,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
12989,Korean Language translations...,,Bug,Normal,,UI : Language
12990,[Safari] Selection comparison problems in tests,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
12995,copied text inserted multiple times,,Bug,Normal,,General
12996,SCAYT Affecting Dialog Double Click,,Bug,Normal,,UI : Spell Checker
12999,IE 11 support,,Task,Normal,,General
13000,Custom HTML5 tag grows <p>&nbsp;</p> before and after,,Bug,Normal,,General
13001,[Firefox] Red tests after #11586,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
13008,Cross Browser issue..,,Bug,Normal,,General
13010,Text is not wrapped in the Source box - FF36,,Bug,Normal,,General
13013,Accents after enter,,Bug,Normal,,General
13014,Bug: CKEDITOR init default Content,,Bug,Normal,,General
13016,lang.js: that[ languageCode ].dir is undefined,,Bug,Normal,,General
13018,ckEditor loses html tags if toolbar doesn't have button of that tag,,Bug,Normal,,UI : Toolbar
13019,Chrome: Unbale to get 'keydown' event,,Bug,Normal,,General
13022,"""undefined"" appended to the e-mail when correcting  - IE11",,Bug,Normal,,General
13025,Invalid table headers after switching from both to column,,Bug,Normal,,Core : Tables
13026,CKFinder Image Upload Issue in IE11,,Bug,Normal,,File Browser
13030,Links to images with space are broken due to being encoded twice,Artur Delura,Bug,Normal,CKEditor 4.5.0 Beta,General
13031,[Firefox] No more line break in source view (FF36),,Bug,Normal,CKEditor 4.4.8,UI : Skins
13032,When upload is done notification update should be marked as important.,Artur Delura,Bug,Normal,CKEditor 4.5.0,General
13033,Maximize pluging would not work with floating tool plugin in firefox mozilla,,Bug,Normal,,General
13034,"""enter"" problem in safari v 8.0.3",,Bug,Normal,,General
13036,Notifications are 10px more to the right,Artur Delura,Bug,Normal,CKEditor 4.5.0,General
13038,Create standalone samples necessary for 4.5.0 beta blog post,,Task,Normal,CKEditor 4.5.0 Beta,Documentation & Samples
13039,Write a proper changelog for 4.5.0 beta,,Task,Normal,CKEditor 4.5.0 Beta,Documentation & Samples
13040,Cleanup in the clipboard plugin,Piotr Jasiun,Task,Normal,CKEditor 4.5.0 Beta,General
13042,Block widget DnD should behave similar to other DnD,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
13045,Font name from parent element not shown while editing child element,,Bug,Normal,,General
13047,<figure> in stylesSet does not wrap <img>,,Bug,Normal,,Core : Styles
13056,Plugin dependencies should be checked,Piotrek Koszuliński,Task,Normal,CKEditor 4.5.0,General
13057,Link doesnt work on live site,,Bug,Normal,,General
13059,Warnings in clipboard/drop tests,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0,General
13060,cop+paste images from doc and docx,,Bug,Normal,,General
13064,getById() dont work wint anchors,,Bug,Normal,,General
13066,Custom plugin using span,,Task,Normal,,UI : Dialogs
13067,oncklick function called before button is inserted in textaera,,Bug,Normal,,General
13068,Custom plugin using span,,Task,Normal,,UI : Dialogs
13069,editable.insertHtml and editable.insertElement behave different with and without range parameter,Piotr Jasiun,Bug,Normal,CKEditor 4.5.0 Beta,General
13070,"How to Change cursor icon style in IE without make any changes like content-editable=""false""",,Task,Normal,,Core : Styles
13072,check and uncheck for checkbox not happening properly,,Bug,Normal,,General
13073,"CKEditor converts/replaces the word ""style"" to ""class""",,Bug,Normal,,General
13078,config.entities_processNumerical cannot be set,,Bug,Normal,,Core : Parser
13079,There is no possibility to uncheck a radio button.,,Bug,Normal,,General
13080,Ugly notification when response has HTML content,Tade0,Bug,Normal,CKEditor 4.5.0,General
13082,Font color will not be inherited if the text is typed in between two lines of text,,Bug,Normal,,General
13083,Horizontal Scrolling bar when entering source mode,,Bug,Normal,,General
13084,Issue with CKEditor 4.4.6 in IE 11,,Bug,Normal,,General
13085,Issue with CKEditor 4.4.6 in IE 11,,Bug,Normal,,General
13086,Double click the select control cannot open the dialog in FF,,Bug,Normal,,General
13088,"Tab Based navigation broken in ""html"" element in dialog",,Bug,Normal,,Accessibility
13089,Mismatch in logic between getByAddress and getIndex regarding empty text nodes,,Bug,Normal,,Core : Undo & Redo
13090,config.extraPlugins white space in string produces load resource error,,Bug,Normal,,General
13092,getAttribute() inside an attachedListener function() returns 'null',,Bug,Normal,,General
13095,Uncaught TypeError: Cannot read property 'clearCustomData' of null,,Bug,Normal,,General
13096,Another CKEditor Exception in Firefox,Mateusz Samsel,Bug,Normal,,Core : Keystrokes
13097,formatting lost copying text from MS Word 2010,,Bug,Normal,,General
13099,Adding 11 or more CKEditors issue with IE9 browser,,Bug,Normal,,General
13101,IE8 adds colon before HTML5 tags,Piotr Jasiun,Bug,Normal,CKEditor 4.5.0 Beta,General
13103,[Bender] Update benderjs-ckeditor plugin to support Bender 0.2.3,Piotrek Koszuliński,Task,Normal,CKEditor 4.4.8,General
13104,Backspace until the beginning of the line make loose the inline styles,,Bug,Normal,,Core : Styles
13105,Rich attributes + DX WTF: CKEDITOR.tools.html(Encode|Decode)(),Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0,General
13106,Issues using AllowedExtraContent,,Bug,Normal,,General
13107,"JavaSctipt Function on ""Send it to the Server"" button",,Task,Normal,,General
13109,Ability to specify List Types at Creation Level,,New Feature,Normal,,General
13110,Bookmarks sometimes cause cursor to be placed incorrectly,,Bug,Normal,,Core : Selection
13112,[Chrome] Red tests on major,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
13113,Demo site issue: insert consecutive links,,Bug,Normal,,General
13114,#13027's regression - inf loop on dialog open,Marek Lewandowski,Bug,Normal,CKEditor 4.4.8,General
13115,HTML tags displays in version 4.4.4,,Bug,Normal,,General
13116,Media files denied to upload,,Task,Normal,,File Browser
13118,Editor.getSelectedHtml() throws error when called in source mode,Artur Delura,Bug,Normal,CKEditor 4.5.0,General
13119,Improve skins' CSS resets,Piotrek Koszuliński,Task,Normal,CKEditor 4.5.0,General
13121,Function returning no data when called for the second time,,Bug,Normal,,Core : Pasting
13124,CK Editor Context menu not opening if you click inside editor body but outside content,,Bug,Normal,,General
13126,Copying table from MS Word 2013 not rendering as table in CKEditor 4.4.6,,Bug,Normal,,General
13127,Copying Bullets from Word not maintaining,,Bug,Normal,,General
13129,Block widget is not focus after drag and drop and undo,Szymon Cofalik,Bug,Normal,CKEditor 4.5.2,General
13130,editor.insertHtml not working on IE11 on CKEditor 3.6.6.2,,Bug,Normal,,General
13131,Code snippet cannot be used without wysiwygarea,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.8,General
13132,[Adv. toolbar conf] The editor does not work in build version. Nothing happens on edit.,Artur Delura,Bug,Normal,CKEditor 4.5.0 Beta,General
13133,[Adv. toolbar conf] Tab leaves the editor.,Artur Delura,Bug,Normal,CKEditor 4.5.0,Toolbar Configurator
13135,[Toolbar configurator] Reintroduce floating toolbar in the toolbar configurators,Artur Delura,Bug,Normal,CKEditor 4.5.0 Beta,General
13136,[Adv. toolbar conf] Autocompleter is far too intrusive,Artur Delura,Bug,Normal,CKEditor 4.5.0,Toolbar Configurator
13137,"Firefox only -  inserting a link using insertHtml and clicking inside editor, causes caret to position incorrectly outside anchor tag",,Bug,Normal,,General
13138,[Basic toolbar conf.] Toggle empty elements button label is unclear,Artur Delura,Bug,Normal,CKEditor 4.5.0,Toolbar Configurator
13139,Image plugin,,Bug,Normal,,General
13142,"[Edge] CTRL+A, backspace results in an empty div",Tade0,Bug,Normal,CKEditor 4.5.4,General
13143,[Edge] Focus is lost when opening a color panel,Tade0,Bug,Normal,CKEditor 4.5.2,General
13145,Not able to insert long text in database,,Bug,Normal,,General
13146,Widget plugin/WIdget API does not support IE9 quirks mode,,Bug,Normal,,UI : Widgets
13147,[Toolbar configurator] Add buttons to the sticky toolbar,Artur Delura,New Feature,Normal,CKEditor 4.5.0,Toolbar Configurator
13150,Preview not working in Firefox,,Bug,Normal,,General
13151,How setValue() for select box,,New Feature,Normal,,UI : Widgets
13152,"When Right Click, scrolling  to Top of editor page  in IE Browser",,Bug,Normal,,Core : Focus
13153,Pasting lists from Word: custom text indentation and numbered list markers,,Bug,Normal,,General
13155,"[Lineutils, DnD] incorrenct left margin in manual tests",Olek Nowodziński,Bug,Normal,CKEditor 4.4.8,General
13158,Error after canceling dialog when creating a widget,Artur Delura,Bug,Normal,CKEditor 4.5.0,General
13159,Backspace doesn't work on middle nested list,,Bug,Normal,,General
13163,[Firefox] Space typed at the end of paragraph is not returned by editor.getData(),,Bug,Normal,,General
13164,Form Plugin - Error on Insert Hidden Filed,,Bug,Normal,CKEditor 4.4.8,General
13169,Impossible to set font family if same is applied to beginning of selection.,,Bug,Normal,,General
13170,Impossible to set font family if same is applied to beginning of selection.,,Bug,Normal,,General
13171,The uploadwidget/manual/error test is imprecise,Piotr Jasiun,Bug,Normal,CKEditor 4.5.0 Beta,General
13173,[Adv. toolbar conf] config.removeButtons is ignored,Artur Delura,Bug,Normal,CKEditor 4.5.0,Toolbar Configurator
13174,Data loss after pasting from MS Word (with FF/Chrome under Windows only),,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
13176,[IE8] Errors while DnD of widgets in the embed widget tests,Tade0,Bug,Normal,,General
13179,vertical scrollbar jumping issue in chrome with ckeditor 4.3.2.,,Bug,Normal,,General
13180,FF: Cursor stops before non content editable element when pressing left arrow key,,Bug,Normal,,General
13184,[DnD] Drop on certain UI elements reloads the page,Tade0,Bug,Normal,CKEditor 4.5.2,UI : Dialogs
13185,[Toolbar configurator] Wrong position of the suggestion box if there is not enough space below caret.,Artur Delura,Bug,Normal,CKEditor 4.5.0,Toolbar Configurator
13187,Paste check doesn't work.,Piotr Jasiun,Bug,Normal,CKEditor 4.5.0,General
13189,Prevent converting html entities to tag,,Bug,Normal,,General
13191,Button CUT/COPY,,Bug,Normal,,General
13192,Improve the look and feel of basic sample and toolbar configurator,Olek Nowodziński,Task,Normal,CKEditor 4.5.0 Beta,Documentation & Samples
13193,Dialog tab is disabled if has content elements of html type only,,Bug,Normal,,UI : Dialogs
13194,CKEditor adds empty paragraph to the content on startup (inline mode),,Bug,Normal,,General
13195,Content display in weired format,,Bug,Normal,,General
13196,'too much recursion' while edit table content,,Bug,Normal,,General
13198,Conflict,,Bug,Normal,,General
13200,[Umbrella] Widget styling - review,,Bug,Normal,CKEditor 4.6.0,General
13201,Release samples-framework 0.3.0 before releasing CKE 4.5.0 beta,,Bug,Normal,CKEditor 4.5.0 Beta,General
13202,Release samples-framework 1.0.0 before CKE 4.5.0 final,,Task,Normal,CKEditor 4.5.0,General
13203,Aborting upload doesn't really abort,,Bug,Normal,,General
13207,Use modal window to display help in toolbar configurator,Olek Nowodziński,Task,Normal,CKEditor 4.5.0,Toolbar Configurator
13208,ACF does not get triggered when using DnD to insert text,,Bug,Normal,,General
13209,Spaces are lost when pasting content copied on other website,,Bug,Normal,,Core : Pasting
13210,The jQuery Adapter is not downloadable,,Bug,Normal,,General
13211,Drop widget inside itself,,Bug,Normal,,UI : Widgets
13212,ckeditor ajax error,,Bug,Normal,,General
13214,[Embed] Support for pasting links to resources,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.5.0,General
13215,[Embed] Ability to cancel fetching a resource,Artur Delura,New Feature,Normal,CKEditor 4.5.0,General
13217,Feature Request Shortcut for Bullets,,New Feature,Normal,,General
13218,"""Uncaught TypeError: Cannot read property 'filter' of undefined "" and  ""Uncaught TypeError: Cannot read property 'removeClass' of undefined "" after widget drop",Szymon Cofalik,Bug,Normal,,UI : Widgets
13221,Incorrect ranges when trying to delete a contentEditable element,,Bug,Normal,,General
13222,stack overflow error,,Bug,Normal,,General
13223,Not able to Insert Hidden field,,Bug,Normal,,General
13226,Ckeditor oversize on elements,,Bug,Normal,,General
13227,Extra characters in image caption,,Bug,Normal,,General
13228,EasyBlog and CKeditor,,Bug,Normal,,General
13229,No way to scroll the editor's content on mac book,,Bug,Normal,,Core : Editable
13230,IE pasting from word,,Bug,Normal,,General
13231,PDF output,,Bug,Normal,,General
13232,AppendText method does not append text in Safari using a Mac,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.8,General
13233,HTMLDataProcessor cannot process foo:href attributes,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.8,General
13234,IE9 - Picture Outlines are available when the picture is selected even if the picture is not visible,,Bug,Normal,,General
13236,IE11: Input event not triggered,,Bug,Normal,,General
13237,styleSet - removing class attribute when switching style,,Bug,Normal,,Core : Styles
13238,Links do not work in CKEditor,,Bug,Normal,,General
13239,Source view has no word-wrapping in Firefox now,,Bug,Normal,,UI : Source View
13241,Uncaught IndexSizeError: Failed to execute 'extend' on 'Selection': 1 is larger than the given node's length,,Bug,Normal,,General
13242,Helper line disappears when dragging image without caption (with enhanced image),,Bug,Normal,,General
13243,CKE 4.x - WSC button disabled under IE9 Quirks Mode,,Bug,Normal,,General
13244,CKE 4.x - WSC button disabled under IE9 Quirks Mode,,Bug,Normal,,General
13245,CKE 4.x - WSC button disabled under IE9 Quirks Mode,,Bug,Normal,,General
13246,Clean up licenses,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0,General
13247,CKEditor.com Mollom bug,,Bug,Normal,,General
13248,not found (error to origin) in Image Upload tool,,Bug,Normal,,General
13249,Using CKEditor with ajax and submit a file from form,,Bug,Normal,,General
13251,Method isRangeBefore fails when first range container is text node and the second one is element.,,Bug,Normal,,General
13252,Update a11y help info about navigation in dialogs,,Bug,Normal,CKEditor 4.4.8,General
13253,CKEditor with DOKSoft Quick Image Upload,,Task,Normal,,Server : PHP
13254,Cannot outdent block after indent when using divarea plugin,,Bug,Normal,CKEditor 4.4.8,General
13256,stack overflow error,,Bug,Normal,,General
13259,"Feature request: When toggling to source mode, place cursor at same place as in WYSIWYG mode",,New Feature,Normal,,General
13264,Data type of the event paste is different among different browsers,,Bug,Normal,,General
13265,Allow to run tests over secure connection (HTTPS),Artur Delura,New Feature,Normal,CKEditor 4.5.3,General
13266,18 shades of gray,Piotr Jasiun,Task,Normal,CKEditor 4.4.8,General
13268,Documentation for CKEDITOR.dom.text is incorrect,,Bug,Normal,CKEditor 4.4.8,Documentation & Samples
13269,"Table ""outline"" and drag handles are at the wrong position if the table has a headline",,Bug,Normal,,General
13270,When copy images between editor their src may nee to be corrected (different domains or base paths),,Bug,Normal,,General
13271,Issue with Select an Element in Safari Browser,,Bug,Normal,,Core : Selection
13272,[CKEDITOR.config.scayt_minWordLength] does not work,,Bug,Normal,,UI : Spell Checker
13273,Inline Save BUG (with FIX ),,Bug,Normal,,General
13274,CUSTOMIZE:  widgetbootstrap,,Bug,Normal,,General
13277,"Copy table with ""Repeat as header row at the top of each page"" option enabled in Word didn't paste correctly in CKEditor",,Bug,Normal,,Core : Tables
13279,Review CSS vendor prefixes,Olek Nowodziński,Task,Normal,CKEditor 4.5.0,UI : Skins
13281,"plugins missing from ""ckeditor_4.4.7_full.zip"" download?",,Bug,Normal,,General
13282,Copy/paste in CKeditor adds junk styles (e.g. width) which breaks responsive design,,Bug,Normal,,Core : Pasting
13284,Cannot drag'n'drop widget if a text caret is placed just after widget instance,Szymon Cofalik,Bug,Normal,CKEditor 4.5.4,Core : Selection
13285,Focus makes editor scroll to top on Firefox 38,,Bug,Normal,,Core : Editable
13286,<em> Tag Added Automatically,,Bug,Normal,,General
13289,"""Image source URL is Missing"" error when adding a link from 'Link' tab",,Bug,Normal,,File Browser
13290,[Chrome] Format not applied if format selected then quickly select the text area.,,Bug,Normal,,General
13292,Protection pattern does not work in attribute in self-closing elements with no space before />,,Bug,Normal,CKEditor 4.4.8,General
13293,separators not visible when uicolor white,,Bug,Normal,,General
13300,The internalCommit argument in the image dialog seems to be totally unused,,Bug,Normal,CKEditor 4.5.0,General
13302,inline editing,,Bug,Normal,,General
13304,Support for passing DOM elements to config.sharedSpaces,,New Feature,Normal,CKEditor 4.5.0,General
13305,[FF] Error thrown in various widget tests involving DnD,,Bug,Normal,CKEditor 4.5.0,General
13306,link element in body breaks content,,Bug,Normal,,General
13307,Uncaught IndexSizeError: Failed to execute 'extend' on 'Selection': 1... in Blink-browsers,,Bug,Normal,,General
13308,[HC] Enable color buttons in High Contrast,,New Feature,Normal,,Accessibility
13309,Paste as Text/Paste from Word,,Bug,Normal,,General
13310,full package not displaying all plugins in toolbar,,Bug,Normal,,General
13311,Image upload notification getting obscured.,,Bug,Normal,,UI : Dialogs
13312,Recurring problem with symbols being replaced with “?”,,Bug,Normal,,Core : Output Data
13313,"When I paste text from PDF document, only partial text appears in the editor",,Bug,Normal,,General
13315,CKEditor object in debug mode doesn't load correctly.,,Bug,Normal,,General
13316,CKEDITOR.env.isCompatible should be a blacklist rather than a whiletlist,Piotrek Koszuliński,Task,Normal,CKEditor 4.5.0,General
13317,[Chrome] Native cut/copy/paste started working when triggered by a trusted event,Artur Delura,Task,Normal,CKEditor 4.5.0,General
13318,Inserted a question mark,,Bug,Normal,,General
13319,htmlEncodeOutput option not work for ajax submit if jquery adapter used,,Bug,Normal,,General
13320,All input element on plugin dialog can't get focus if there a tabindex = -1 element in html,,Bug,Normal,,General
13321,"The ""Enter"" key acts like a Tab key",,Bug,Normal,,General
13324,insert link with css class using insertHtml,,Bug,Normal,,General
13326,Dynamically adding context menu items ignores new command object,,Bug,Normal,,General
13327,Migrating Content into CK Editor with Script,,New Feature,Normal,,General
13328,Migrating Content into CK Editor with Script,,New Feature,Normal,,General
13329,Migrating Content into CK Editor with Script,,New Feature,Normal,,General
13330,select box doesnt show up the list on CKeditor with Google Chrome,,Bug,Normal,,General
13331,Copy and Cut toolbar actions disabled in Chorme,,Bug,Normal,,General
13333,CK Editor - Tables Not showing with Copied HTML,,Bug,Normal,,General
13334,Nested widget undo/redo bug,Szymon Cofalik,Bug,Normal,CKEditor 4.5.0,UI : Widgets
13335,Magicline displayed in non-editable widget,Szymon Cofalik,Bug,Normal,,UI : Widgets
13336,Formatting lost when pasting rich text - text is black on black,,Bug,Normal,,Core : Pasting
13337,Convenient way to listen to widget events through the repository,Artur Delura,New Feature,Normal,CKEditor 4.5.0,General
13338,Improve way of listening to events on widgets repo.,Artur Delura,New Feature,Normal,,General
13339,Internal Error in pasting from Word,,Bug,Normal,,Plugin : Paste from Word
13340,Table column sizes jump around while typing text,,Bug,Normal,,General
13341,#13333: CK Editor - Tables Not showing with Copied HTML,,Bug,Normal,,General
13342,Drop Downs on Pages - Hyperlinks not functional,,Bug,Normal,,General
13343,Ticket #12835,,Bug,Normal,,General
13344,It is possible to remove/change editor contents in readonly mode,Tade0,Bug,Normal,CKEditor 4.4.8,General
13345,[Regression] Dataprocessor test failure,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0,Core : Parser
13346,[Regression] Widget undo test failure,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0,Core : Undo & Redo
13347,javascript error in widget plugin,,Bug,Normal,,General
13348,CK Editor does not load data properly on hidden div when Chrome browser is resized,,Bug,Normal,,General
13349,CKEditor with Jaws and Mac voice over is not working properly in Chrome,,Bug,Normal,,Accessibility
13350,"Access Denied error for Ckeditor 4.0,1 for IE-9,10 and 11.",,Bug,Normal,,General
13351,Linked image removes parent A after editing,Szymon Cofalik,Bug,Normal,CKEditor 4.4.8,General
13352,Ticket #13333 (closed Bug: invalid),,Bug,Normal,,General
13353,[IE] Double enter doesn't escape from list,,Bug,Normal,,General
13354,Google Docs Lists,,Bug,Normal,,General
13356,[IE11] Pasting list from Word does not work.,,Bug,Normal,,General
13358,[IE8] Pasting list from Word adds anchor.,,Bug,Normal,,General
13360,"Hello, I'm from Brazil, I am having problems with CKEditor in Google Chrome",,Bug,Normal,,General
13361,images fail when site path includes parentheses because background-image path in ckeditor.js needs single-quotes around url value,Tomasz Jakut,Bug,Normal,CKEditor 4.5.5,UI : Toolbar
13362,Wrong focus after creating link in caption using enhanced image widget,kkrzton,Bug,Normal,CKEditor 4.5.11,General
13364,CKEdit Stripping out Form tags?,,Bug,Normal,,General
