﻿id,Summary,Owner,Type,Priority,Milestone,Component
9321,FF: Vertical scroll bar & toolbar missing in maximized editor with autogtrow enabled,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,General
9332,FF:IME is disabled if startupFocus is true.,,Bug,Normal,,General
9347,Comments inside quote characters get marked as cke_protected,,Bug,Normal,,General
9350,Allow functions in file browser urls,,New Feature,Normal,,General
9352,[Opera] Context menu and drop down menus aren't closed,,Bug,Normal,,General
9356,"IE9 Line Break with Space Preventing Bold, Italics, and Underline",,Bug,Normal,,General
9377,Shared Toolbars sample from CKEditor 3 does not work with CKEditor 4,,Bug,Normal,,General
9382,Ctrl+A + Del deletes table around inline-editing area,,Bug,Normal,,General
9392,Find dialog searching from document beginning instead from current cursor positioneven when Match cyclic check box unchecked,,Bug,Normal,,General
9416,Maintain reference to the window opened by the popup plugin,,Bug,Normal,,General
9435,can ckeditor copy and paste from ms excel to any browser,,Task,Normal,,General
9451,CKeditor 4 IE 8 Insert Image or Link Error,,Bug,Normal,,General
9472,Divarea and Autogrow plugins don't work well together.,,Bug,Normal,,General
9473,IE9 After selecting text right to left inside p before br causes styling to not work.,,Bug,Normal,,General
9480,IE9 Pasting a table after a styled paragraph results in various problems,,Bug,Normal,,General
9493,Opera: Incorrect options shown in Context menu,,Bug,Normal,,General
9537,[FF] insertHtml triggers NS_ERROR_FAILURE and is not succesful in some conditions,,Bug,Normal,,General
9574,Inline editing: 7th div when we invoke Context menu on image using keyboard native menu shows up,,Bug,Normal,,General
9583,Shortcut Shift+CRTL+F10 can break Shift+F10 in certain situation,,Bug,Normal,,General
9623,Selectionmark plugin should be removed from repo,,Task,Normal,CKEditor 4.0,General
9641,Cancel button with focus is too dark?,,Bug,Normal,,General
9656,"Should event.on/removeListener handle one listener attached multiple times to one object,event?",,Bug,Normal,,General
9666,Table inside tableresize sample in standard/basic relase doesn't have border,,Bug,Normal,CKEditor 4.0,General
9684,"Type error when nothing is selected in checkSelectionChange() (Cannot call method ""getType"" of null)",,Bug,Normal,,General
9755,french accents display wrong characters with charset=ISO-8859-1 document encoding,,Bug,Normal,,General
9766,Insert space into table after long string fails,,Bug,Normal,,General
9778,option for Inline editing appendTo different container element,,New Feature,Normal,,General
9793,Option for appendig toolbar in a given element (inline edit mode),,New Feature,Normal,,General
9802,Load iframe with editor in hidden DIV,,Bug,Normal,,General
9895,rowspan didn't decrease when remove cell from other column,,Bug,Normal,,General
9909,Webkit restores different deleted inline element,,Bug,Normal,,General
9922,Stylesheet parser should accept CSS classes without elements,,Bug,Normal,,General
9933,Shift+Enter or Enter in Enter_BR  breaks color style,,Bug,Normal,,General
9946,Tableresize tools try to resize tables outside of the editor,,Bug,Normal,,General
9950,Uncaught TypeError: Cannot call method 'unselectable' of null,,Bug,Normal,,General
9956,Copy / Paste image on iOS fails,,Bug,Normal,,General
9970,BR mode inconsistency between versions,,Bug,Normal,,General
9976,Xml plugin is not compatible with IE10,,Bug,Normal,,General
9983,Webkit: Align buttons' states not refreshed after changing image alignment,,Bug,Normal,,General
9993,enterMode BR + Google Chrome doesn't close tags after linebreaks,,Bug,Normal,,General
10002,Strike through button doesnt not correctly,,Bug,Normal,,General
10020,CKEditor does not work on XHTML pages !,,Bug,Normal,,General
10025,[IE] Selection field dialog permission denied after switching from source,,Bug,Normal,,General
10038,Span becomes a font tag,,Bug,Normal,,General
10044,CKEditor 4 textarea replace - Toolbar increase the textarea width,,Bug,Normal,,General
10054,Alignment & alignment classes that work on most elements,,New Feature,Normal,,General
10064,[Chrome] Inline Styles from contents.css added on Del or Backspace,,Bug,Normal,,General
10075,CKEditor 4 Inline editing - Toolbar appears in the wrong place when you drag the editing object,,Bug,Normal,,General
10079,IE8: Permission denied cleaning editor on focus,,Bug,Normal,,General
10088,Can I Change toolbar at runtime on ckeditor 4.x.x,,New Feature,Normal,,General
10122,[IE7] Error when clicking TD in elementspath,,Bug,Normal,,General
10133,Deleting heading and hitting delete to pull paragraph into space causes inline styles,,Bug,Normal,,General
10145,ENTER_BR mode removes trailing <br>,,Bug,Normal,,General
10154,Chrome: link selection and type links first letter only,,Bug,Normal,,General
10158,Inline editor: Cannot apply font color to a text selection on iPad,,Bug,Normal,,General
10164,IE: Cursor bleeds through style combo,,Bug,Normal,,General
10181,protectAttributes seems to be executed too late,,Bug,Normal,,General
10183,Error in loading ckeditor on IE9,,Bug,Normal,,General
10186,Selected text-color and text-background-color not highlighted,,Bug,Normal,,General
10211,magic line appear in div with contenteditable=false in inline mode,,Bug,Normal,,General
10216,IE: Javascript error thrown when we press Undo after switching to source & back to rich text,,Bug,Normal,,General
10223,Checkbox Button,,Bug,Normal,,General
10232,[Webkit] Cannot remove style from image,,Bug,Normal,,General
10240,[IE] JS errors logged when pressing delete in specific case,,Bug,Normal,,General
10242,Form plugin requires image plugin,,Bug,Normal,,General
10244,Mixed icons in Cama skin and Mono icons in Cama skin,,Bug,Normal,,General
10251,Editor area problem,,Bug,Normal,,General
10255,Copy & Paste Images,,New Feature,Normal,,General
10257,Autoconvert for Links,,New Feature,Normal,,General
10263,edit a javafx node with ckeditor,,New Feature,Normal,,General
10264,edit a javafx node with ckeditor,,New Feature,Normal,,General
10271,Tab doesn't work,,Bug,Normal,,General
10283,CKEditor dropdowns fail after call to JQuery UI,,Bug,Normal,,General
10311,Scrolling on the iPad,,Bug,Normal,,General
10321,Empty inline leak,,Bug,Normal,,General
10333,Paste not working for content with leading or trailing whitespace,,Bug,Normal,,General
10335,Overwriting CKEditor with a different preset leads to a JavaScript error due to browser cache,,Bug,Normal,,General
10342,CKEditor is automatically add &quot; char around the URL when using background image in IE9,,Bug,Normal,,General
10350,Issue with context menu's location when triggered by Ctrl+Shift+F10,,Bug,Normal,,General
10377,nested custom config not loading properly in IE,,Bug,Normal,,General
10390,"""Image and Title"" template is not quite compatible with ACF",,Bug,Normal,,General
10397,Bug when document.domain touched but not changed,,Bug,Normal,,General
10410,Toolbar stops functioning inside JqueryUI dialog,,Bug,Normal,,General
10418,Right click not caught,,Bug,Normal,,General
10420,class and style properties not reset when editor.destroy() is called,,Bug,Normal,,General
10424,IE: Pasted block content into an inline style creates invalid HTML,,Bug,Normal,,General
10434,CKEditor 4.1.1 - IE.8 cursor issue after adding image/flash/media,,Bug,Normal,,General
10440,"<a> tag is not allowed when ACF is set to ""automatic mode""",,Bug,Normal,,General
10441,Width attribute is not allowed by Custom configuration for ACF but can be set via table context menu,,Bug,Normal,,General
10443,Paste excel table in ckeditor,,Bug,Normal,,General
10461,[iOS 6.1] cannot force fullscreen using UIWebView,,Bug,Normal,,General
10470,CkEditor iPad broswer (Safar & Chrome). Can't see blinking cursor (caret),,Bug,Normal,,General
10474,[Chrome] adds span on removing br,,Bug,Normal,,General
10478,Underlining on text isn't coloured,,Bug,Normal,,General
10480,jQuery val() override behaves differently than the original,,Bug,Normal,,General
10482,IE8: Page does not finish loading with Kama skin,,Bug,Normal,,General
10484,[IE] Source dialog fires beforeunload event,,Bug,Normal,,General
10486,CKEditor 4.1.1 not working in Android 4.0.3 Galaxy S2 (WebView and Chrome),,Bug,Normal,,General
10488,append the content with that tag and insert the tag using insertHtml(),,New Feature,Normal,,General
10496,ACF blocks/overrides coreStyles_ behaviour on paste,,Bug,Normal,,General
10501,[IE] Permission denied when calling setData very fast,,Bug,Normal,,General
10503,Alt + F10 doesn't work on Ubuntu,,Bug,Normal,,General
10509,Cancel/Close button in find and replace,,Bug,Normal,,General
10516,[Chrome] Removing header adds unwanted styles,,Bug,Normal,,General
10518,IE loads contents.css for every CKEditor instance present on the page,,Bug,Normal,,General
10524,[Opera]Printing is disabled,,Bug,Normal,,General
10540,"Do not use eval because it violates Content Security Policy (""unsafe-inline"")",,Bug,Normal,,General
10542,blanks,,Bug,Normal,,General
10550,IE: Paragraph alignment or indentation lost when cut & paste,,Bug,Normal,,General
10561,Multiple Initialize - Destroy actions cause issues in IE,,Bug,Normal,,General
10600,Disable magicline when element is readOnly,,Bug,Normal,,General
10614,IE11: Selection is lost when opening dropdowns or menu buttons or inserting tables,,Bug,Normal,,General
10620,IE11: NotSupportedError error gets thrown when creating editor.,,Bug,Normal,,General
10621,[IE]Context menu on IE opens in left top corner,,Bug,Normal,,General
10624,IE7 text direction from right to left breaks toolbar,,Bug,Normal,,General
10630,Alignment - Center Option for Image,,Bug,Normal,,General
10647,I GET SCRIPT ERROR IN THE CELL PROPERTIES DIALOG.,,Bug,Normal,,General
10648,UNDO CAN STOP WORKING,,Bug,Normal,,General
10653,[IE9 IE10] Error when pasting single letter in specific conditions,,Bug,Normal,,General
10665,HTML entities in custom dropdown,,New Feature,Normal,,General
10667,With IE10 undo in a table cells gives script error,,Bug,Normal,,General
10671,Continue to bug report #10663: problems with the setData function,,Bug,Normal,,General
10680,Unrelated select box does not work if the editor is opened in a modal jquery ui dialog with jquery ui 1.10.3,,Bug,Normal,,General
10683,"editor remove block style, when trying to change style inside a block",,Bug,Normal,,General
10686,Bug with undo/redo in IE10,,Bug,Normal,,General
10718,Large toolbar menu causes scrolling of browser window,,Bug,Normal,,General
10721,Cannot remove a style that is copied from another inline ckeditor,,Bug,Normal,,General
10728,Toolbar does not wrap when window is resized,,Bug,Normal,,General
10760,<b> and <i> tags not recognized by CKEditor B and I toolbar buttons after pasting,,Bug,Normal,,General
10761,ckeditor IE 8 Standar mode curson issue after image,,Bug,Normal,,General
10775,Firefox deselects selected text when applying styles after ctrl + a (select all),,Bug,Normal,,General
10781,CKEditor lose font when click outside editor and then clicks back to end of line,,Bug,Normal,,General
10793,I get script error when I undo replace text,,Bug,Normal,,General
10798,[IE] Radio selected parameter not added correctly,,Bug,Normal,,General
10805,loading images from the skin directory does not use CKEDITOR_GETURL,,Bug,Normal,,General
10806,preview.html does not use CKEDITOR_GETURL,,Bug,Normal,,General
10807,smiley images should use CKEDITOR_GETURL,,Bug,Normal,,General
10808,magicline plugin does not use CKEDITOR_GETURL,,Bug,Normal,,General
10809,wsc plugin does not use CKEDITOR_GETURL,,Bug,Normal,,General
10810,[Webkit]: Cursor jumping to start of editor body when we press enter after last list item in outer list,,Bug,Normal,,General
10811,Table properties dialog blocks on OK click,,Bug,Normal,,General
10825,Horizontal scrollbar does not appear for large right aligned pictures.,,Bug,Normal,,General
10845,Justify commands break on non-editable elements,Piotr Jasiun,Bug,Normal,,General
10852,Image2: Buggy showblocks integration,,Bug,Normal,,General
10892,All menu auto closes,,Bug,Normal,,General
10904,Impossible to remove object style,,Bug,Normal,,General
10905,fakeElement - isResizable limitations,,Bug,Normal,,General
10958,[Image2] Custom image ratio is lost when resizing in wysiwyg mode,,Bug,Normal,,General
10962,Speckie not working in Webspell checker editor - Spell check,,Bug,Normal,,General
10965,Firefox: Incorrect cursor position when link is created,,Bug,Normal,,General
10967,Widget selection after applying/removing style,Piotrek Koszuliński,Bug,Normal,,General
10972,[IE] Paste in inline -> IndexSizeError,,Bug,Normal,,General
10980,IE9: 'resetDirty' function throws exception when called after 'setData' function,,Bug,Normal,,General
10991,List & widget,,Bug,Normal,,General
10997,Ckeditor for drupal adding media popup not closing,,Bug,Normal,,General
11000,CKEditor Bullets Formatting issue,,Bug,Normal,,General
11003,CKEditor inline editor on elements within an iframe,,Bug,Normal,,General
11006,Enter after link in enterMode: CKEDITOR.ENTER_BR,,Bug,Normal,,General
11009,Exception while testing widget-based mockup.,,Bug,Normal,,General
11015,CKEditor don't work with Internet Explorer 11 (final),,Bug,Normal,,General
11018,Image properties dialog: attaching links containing Emoji,,Bug,Normal,,General
11024,Unwanted &nbsp entities should automatically be removed,,Bug,Normal,,General
11025,Format Combo Box not wide enough,,Bug,Normal,,General
11028,"IE11, can't set text color or text background color",,Bug,Normal,,General
11067,Add editing support for definition list's,,New Feature,Normal,,General
11073,Chrome - Cursor doesn't start blinking on focus,,Bug,Normal,,General
11088,[IE8] image2 widget paste throws an exception on paste undo,Marek Lewandowski,Bug,Normal,,General
11089,Widgets: focus policy after pasting a widget,,Bug,Normal,,General
11090,"""Marker"" yellow highlight style not working for inline editors",,Bug,Normal,,General
11116,"Error thrown when clicking ""body"" in elements path when widget selected",,Bug,Normal,,General
11155,Problem with outdent/indent list in blockque,,Bug,Normal,,General
11160,[IE11][QM] Editor does not work in IE11 QM,,Bug,Normal,,General
11195,"Dropdown ""Styles"" isn't closing on unfocus in jquery Dialog",,Bug,Normal,,General
11210,Insert image using insertHtml() and resize/move handles are not there,,Bug,Normal,,General
11235,Back Space Fails when Image Selected,,Bug,Normal,,General
11236,Widget templates with newlines cause errors,,Bug,Normal,,General
11262,[FF] forms plugin allows you to place caret inside textarea,,Bug,Normal,,General
11267,[Blink] Produces extra span with line-height upon line join,,Bug,Normal,,General
11288,"Weird border for paragraph format inside lists, tables etc.",,Bug,Normal,,General
11295,can't destroy before setData has finished,,Bug,Normal,,General
11345,ckeditor 4.3.1 does not version image/image references in css,,Bug,Normal,,General
11367,Backspacing to merge two same-styled lines changes the style of the second line,,Bug,Normal,,General
11383,[Divarea&Widget] Scroll jump when widget is pasted,,Bug,Normal,,General
11388,Editing cell properties to include border,,New Feature,Normal,,General
11406,Issues with merging 2 texts/lines with heading tags,,Bug,Normal,,General
11420,IE: editor blinks and Drop-downs closed immediately after show when CKEditor opened as a modal dialog,,Bug,Normal,,General
11483,Selecting through Status bar and deleting get merged with next element,,Bug,Normal,,General
11531,Google CDN Url for the Full featured CKEditor?,,Task,Normal,,General
11534,CKeditor (Inline) problem when no cached version is available,,Bug,Normal,,General
11545,Issue with korean IME inputs,,Bug,Normal,,General
11553,Newline and then backspace alters style using Chrome Browser,,Bug,Normal,,General
11558,Alignment state of the picture doesn't update properly.,,Bug,Normal,,General
11575,Replace keypress with other events,,Bug,Normal,,General
11591,New link does not overwrite old links,,Bug,Normal,,General
11592,[Blink] Removing link applies underline to collapsed caret,,Bug,Normal,,General
11600,Image2 plugin include class to indicate alignment,,New Feature,Normal,,General
11613,CKEDITOR.editor.resize won't accept CSS units for height,,Bug,Normal,,General
11615,Enhanced Image Editor will not center align image and allow a link,,Bug,Normal,,General
11619,pasting numbered lists from MS Word - different behavior in CKE3 and 4,,New Feature,Normal,,General
11628,the numbering of headlines is excluded from the font-layout,,Bug,Normal,,General
11650,Moving cursor past end of line removes current formatting in Firefox,,Bug,Normal,,General
11666,Editor changing pasted text from word formatting,,Bug,Normal,,General
11672,EJS templates not preserved by protectedsource,,Bug,Normal,,General
11680,Editor in Modal/Modeless dialog formatting problems,,Bug,Normal,,General
11694,"[IE Compat Mode] Toolbar broker when one press ""Text direction from right to left""",,Bug,Normal,,General
11723,Break tags inserted if editor hidden - IE 11,,Bug,Normal,,General
11747,Javascript error when removing a CKeditor instance (including extra plugins) before its content is fully loaded,,Bug,Normal,,General
11756,CHROME: Applying alignment & link to an image removing all properties of image,,Bug,Normal,,General
11789,CKEditor inline does not initialize properly in Chrome if the container element is initially hidden,,Bug,Normal,,General
11790,[Blink] Chrome - merging block + ACF,,Bug,Normal,,General
11797,[IE9-11] Double replace fire error in console,,Bug,Normal,,General
11799,Custom color in More Colors is lost,,Bug,Normal,,General
11815,"Inline style ""marker"" does not apply in inline editor",,Bug,Normal,,General
11826,[IE11] Anchor node becomes just text node in editor when hitting backspace with caret right after link tag,,Bug,Normal,,General
11846,Google Chrome hangs when CKEditor parses malformed HTML,,Bug,Normal,,General
11912,Custom Control in image properties,,Task,Normal,,General
11916,Please consider different shortcut for Accessibility Help (not Alt-0),,New Feature,Normal,,General
11924,Uncaught TypeError: Cannot read property 'hasAttribute' of undefined,,Bug,Normal,,General
11943,ckeditor 4.4 random crash when switching to source mode,,Bug,Normal,,General
11953,[IE]Paste doesn't work on selected word.,,Bug,Normal,,General
11961,[Blink] It is not possible to remove object style using combo,,Bug,Normal,,General
11962,[IE] Replace all with sentence `aaaaa` throw error.,,Bug,Normal,,General
11991,[IE] JS error when clicking on TD tag in elements path bar,,Bug,Normal,,General
11998,Chrome / Safari over typing link text issue,,Bug,Normal,,General
12001,Image Drag and Drop fails on Chrome on Mac,,Bug,Normal,,General
12003,Tests for testing tool should be moved to benderjs-ckeditor plugin,Artur Delura,Task,Normal,,General
12027,Dropping images doesn't fire a change event on the editor.,,Bug,Normal,,General
12079,form select option tag splitting problem,,Bug,Normal,,General
12092,Update style.js to treat blockquotes as objects,,Bug,Normal,,General
12102,Incorrect paragraph visualization with read only mode enabled,,Bug,Normal,,General
12122,Deleting table in inline editor deletes or breaks editor,,Bug,Normal,,General
12129,config.fillEmptyBlocks does not accept callback,Piotrek Koszuliński,Bug,Normal,,General
12161,Element resize handles still work with disableObjectResizing=true with IE11,,Bug,Normal,,General
12166,[Blink] Wrong cursor position after a widget,,Bug,Normal,,General
12208,BR tag replacement seems to be to agressive,,Bug,Normal,,General
12213,Safari 8 linebreak,,Bug,Normal,,General
12221,[Blink] Failing test_enlarge_element12 test,Piotrek Koszuliński,Task,Normal,,General
12222,Drag-and-drop image bug in Chrome,,Bug,Normal,,General
12278,Need a button to show/hide advance features on tool bar,,New Feature,Normal,,General
12317,Magicline problem with window scroll,,Bug,Normal,,General
12320,'change' is fired when pressing arrow key for the first time after changes in the editor,,Bug,Normal,,General
12329,Link continues on new line when pressing enter. If CK is in enterMode = CKEDITOR.ENTER_BR. On FF only,,Bug,Normal,,General
12335,Setting new bg color on existing one make disappear original one (after selection),,Bug,Normal,,General
12358,inline editor toolbar disappears when opening dialog with file element,,Bug,Normal,,General
12360,CKEditor in draggable element,,Bug,Normal,,General
12415,Problem writing Korean in IE11 with auto grow plug in,,Bug,Normal,,General
12469,Cursor issue with Safari v7.1,,Bug,Normal,,General
12492,CKE include style font-family with lowercase,,Bug,Normal,,General
12513,Copy & Paste from MS Word is not supportable,,Bug,Normal,,General
12549,"PageDown key, directly goes to end of the document in internet Explorer",,Bug,Normal,,General
12563,Font names containing spaces and numbers are not handled well.,,Bug,Normal,,General
12590,link underline color is not changed.,,Bug,Normal,,General
12596,Chrome: Multi-byte Japanese chars entry not working properly after line-break,,Bug,Normal,,General
12603,Add real Decimal functionality to Numbered Lists,,New Feature,Normal,,General
12628,Error bbcode tag [size] and [img],,Bug,Normal,,General
12629,CKEditor 4.3.4 Anchor Issues with IE9,,Bug,Normal,,General
12636,Table cell properties - changing width unit doesn't always work,,Bug,Normal,,General
12647,Empty links are always removed,,Bug,Normal,,General
12661,"Table header drop down ""First column"" is incorrectly capitalised",,Bug,Normal,,General
12672,Pasting several double byte whitespace copied from firefox shrinks them to one single byte whitespace,,Bug,Normal,,General
12674,iframe fallback contents encoded,,Bug,Normal,,General
12692,Link Style background error,,Bug,Normal,,General
12722,Language-specific button icons,,New Feature,Normal,,General
12725,height of cke_dialog_ui_vbox,,Bug,Normal,,General
12761,pasting Chinese character from Word error!,,Bug,Normal,,General
12763,Problem with column selection in IE and Chrome,,Bug,Normal,,General
12767,this.win.getFrame() cross domain security exception (lineutils plugin),,Bug,Normal,,General
12776,"formatting (font, color etc.) is not inherited in new block",,Bug,Normal,,General
12788,Invalid dropdown positioning when screen is scrolled,Artur Delura,Bug,Normal,CKEditor 4.4.7,General
12790,Copy Paste from word document having bulet points is not working properly,,Bug,Normal,,General
12792,[WebKit] Red test on major,,Bug,Normal,,General
12830,Placeholder - cursor misplaced,,Bug,Normal,,General
12855,Secondary value set doesn't work as expected in standard mode,,Bug,Normal,,General
12859,Errors when trying to call some editor methods too quickly (synchronously),,Bug,Normal,,General
12883,calling getData(true) returns an empty string,,Bug,Normal,,General
12899,CK editor in jquery dialog box,,Bug,Normal,,General
12917,In Source-View Code is change with &nbsp; ( <br /><br /><br /> is replace to <br /<br />&nbsp; ),,Bug,Normal,,General
12931,CKEditor Strips <a> Style After Editing Link,,Bug,Normal,,General
12953,"CK editor in jquery dialog box (issue on chrome,opera, and safari browser)",,Bug,Normal,,General
12981,Errors in tests because of the clipboard plugin still using selection.getSelectedHtml(),Piotrek Koszuliński,Bug,Normal,,General
13000,Custom HTML5 tag grows <p>&nbsp;</p> before and after,,Bug,Normal,,General
13010,Text is not wrapped in the Source box - FF36,,Bug,Normal,,General
13022,"""undefined"" appended to the e-mail when correcting  - IE11",,Bug,Normal,,General
13045,Font name from parent element not shown while editing child element,,Bug,Normal,,General
13060,cop+paste images from doc and docx,,Bug,Normal,,General
13072,check and uncheck for checkbox not happening properly,,Bug,Normal,,General
13082,Font color will not be inherited if the text is typed in between two lines of text,,Bug,Normal,,General
13083,Horizontal Scrolling bar when entering source mode,,Bug,Normal,,General
13084,Issue with CKEditor 4.4.6 in IE 11,,Bug,Normal,,General
13090,config.extraPlugins white space in string produces load resource error,,Bug,Normal,,General
13109,Ability to specify List Types at Creation Level,,New Feature,Normal,,General
13124,CK Editor Context menu not opening if you click inside editor body but outside content,,Bug,Normal,,General
13127,Copying Bullets from Word not maintaining,,Bug,Normal,,General
13137,"Firefox only -  inserting a link using insertHtml and clicking inside editor, causes caret to position incorrectly outside anchor tag",,Bug,Normal,,General
13150,Preview not working in Firefox,,Bug,Normal,,General
13153,Pasting lists from Word: custom text indentation and numbered list markers,,Bug,Normal,,General
13223,Not able to Insert Hidden field,,Bug,Normal,,General
13230,IE pasting from word,,Bug,Normal,,General
13238,Links do not work in CKEditor,,Bug,Normal,,General
13243,CKE 4.x - WSC button disabled under IE9 Quirks Mode,,Bug,Normal,,General
13244,CKE 4.x - WSC button disabled under IE9 Quirks Mode,,Bug,Normal,,General
13259,"Feature request: When toggling to source mode, place cursor at same place as in WYSIWYG mode",,New Feature,Normal,,General
13264,Data type of the event paste is different among different browsers,,Bug,Normal,,General
13269,"Table ""outline"" and drag handles are at the wrong position if the table has a headline",,Bug,Normal,,General
13290,[Chrome] Format not applied if format selected then quickly select the text area.,,Bug,Normal,,General
13324,insert link with css class using insertHtml,,Bug,Normal,,General
13328,Migrating Content into CK Editor with Script,,New Feature,Normal,,General
13329,Migrating Content into CK Editor with Script,,New Feature,Normal,,General
13338,Improve way of listening to events on widgets repo.,Artur Delura,New Feature,Normal,,General
13348,CK Editor does not load data properly on hidden div when Chrome browser is resized,,Bug,Normal,,General
13352,Ticket #13333 (closed Bug: invalid),,Bug,Normal,,General
13356,[IE11] Pasting list from Word does not work.,,Bug,Normal,,General
13376,Widget Plug in Bug (typing Korean),,Bug,Normal,,General
13379,Missing widget description for screen readers,,Bug,Normal,,General
13423,"Issue in ""<a>"" Tag",,Bug,Normal,,General
13458,<br> tags replaced with &nbsp;,,Bug,Normal,,General
13461,Inline CKEditor not working inside Foundation Tabs using Chrome,,Bug,Normal,,General
13483,Bug - uploading certain images causes it to rotate in CKEditor,,Bug,Normal,,General
13484,Bug - uploading certain images causes it to rotate in CKEditor,,Bug,Normal,,General
13510,Unable to use dialogs on mobile environments,,Bug,Normal,,General
13538,bug in IE,,Bug,Normal,,General
13556,Ckeditor links are not linking to the target page.,,Bug,Normal,,General
13594,editor.resize(...) not working for CSS size units,,Bug,Normal,,General
13613,[Edge] Typing in an empty editor creates DIV tags rather than P tags,,Bug,Normal,,General
13614,CKEditor throws TypeError Exception when removed immediately after initialized,,Bug,Normal,,General
13645,Does not automatically add link when typing in Microsoft Edge browser,,Bug,Normal,,General
13652,[FF] Image2 plugin - it is not possible to update existing caption,,Bug,Normal,,General
13658,[Edge] D&D of text causes selected or dropped-on text to disappear,,Bug,Normal,,General
13659,[iOS] Widget do not remove the focus,,Bug,Normal,,General
13685,About button icon is not mirrored,,Bug,Normal,,General
13689,Firefox cursor position when clicking into widgets,,Bug,Normal,,General
13702,Link in inline editable region not clickable,,Bug,Normal,,General
13716,Redo is broken for Widgets,,Bug,Normal,,General
13718,No content shown when html has comments inside <style> tag as below,,Bug,Normal,,General
13745,Button State Mobile,,Bug,Normal,,General
13752,Chrome: Pagebreak lost when we paste content,,Bug,Normal,,General
13759,problem with font color and underline color,,Bug,Normal,,General
13783,Class not removed if format was changed,,Bug,Normal,,General
13792,CKeditor reformat my HTML code,,Bug,Normal,,General
13801,Japanese Multi-Byte Character doesn't work after Clicking Bold or any other CKE operation,Tomasz Jakut,Bug,Normal,,General
13808,Find plugin doesn't scroll correctly when zoom is set,,Bug,Normal,,General
13817,[Blink/WebKit] Improve the filling char hack to not touch DOM when selection should not change,Piotrek Koszuliński,Bug,Normal,,General
13860,[Chrome] Text formatting like text color or background color are removed on copy&paste,,Bug,Normal,,General
13896,reset of the toolbar in a multi-byte language(in ie11),,Bug,Normal,,General
13905,How to Stop special character conversion of & to &amp;,,Bug,Normal,,General
13914,Link dialog in an iframe,,Bug,Normal,,General
13918,Div Editing Area add-on stripping form tags,,Bug,Normal,,General
13933,[Edge] Document scrolls to the end during copy/paste of inline widget.,,Bug,Normal,,General
13939,CK Editor tool bar  is not working in IE,,Bug,Normal,,General
14238,"When click in editor on empty line after clicking styling button such as bold, button gets turned off in Firefox and IE",,Bug,Normal,,General
14276,Unable to re-edit controls in Mozill Firefox Web Browser,,Bug,Normal,,General
14281,webkit: strong turns into b after deletion,,Bug,Normal,,General
14338,CKEditor anchor tag floats,,Bug,Normal,,General
14343,Inline style doesn't support background-image,,Bug,Normal,,General
14350,"Browser Edge (windows 10) - after a ""CTRL + ENTER"" in the CK Editor the keyboard up/down doesn't work anymore",,Bug,Normal,,General
14351,"Browser Edge (windows 10) - after a ""CTRL + ENTER"" in the CK Editor the keyboard up/down doesn't work anymore",,Bug,Normal,,General
14360,CheckBox RadioButton and Select not selectable in Firefox with CK 4.5.3 -> 4.5.6,,Bug,Normal,,General
14368,"change text background twice, cause the color to be lost",,Bug,Normal,,General
14370,Table row hegiht resize not working on chrome browser,,Bug,Normal,,General
14377,"If a text is copied from word and we dont clean it and there is a span attribute lang=""EN"" then the style changes to italics in ckeditor",,Bug,Normal,,General
14379,"Windows Chrome > Removing Space between Words, then Re-inserting space creates unwanted non-breaking space",,Bug,Normal,,General
14402,Google Chrome - Added Unexpected <i> When Give Space after Comma.Added unexpected <b> when remove <strong> content.,,Bug,Normal,,General
14403,Google Chrome - Added Unexpected <i> When Give Space after Comma.Added unexpected <b> when remove <strong> content.,,Bug,Normal,,General
14404,cmd+A with widgets,,Bug,Normal,,General
14405,Removing Widgets,,Bug,Normal,,General
14410,"For all browsers, make table cells selection working just like in Firefox",,Bug,Normal,,General
14505,Embedding widgets possible even widget editable allowedContent filter does not allow this.,,Bug,Normal,,General
14510,Specific style does not appear in the styles drop-down,,Bug,Normal,,General
14511,#14509 closed Bug (invalid) Editor appears to remove hand-coded styles in span in Chrome,,Bug,Normal,,General
14522,Find dialog: JS error in specific case,,Bug,Normal,,General
14536,Issue with moving link in ckeditor,,Bug,Normal,,General
14554,IE/EDGE: Font Name dropdown not showing font styles of text copied from word doc,,Bug,Normal,,General
14578,ckeditor in IE trusted site does not work well with internet zone Active Scripting security is disabled,,Bug,Normal,,General
14580,Unable to type anything in ckeditor after enabling the Captioned image option (Image 2) in chrome browser,,Bug,Normal,,General
14583,Remove Resize Handler from IE9,,Bug,Normal,,General
14587,'entities_processNumerical' breaks four byte characters,,Bug,Normal,,General
14592,Image resizing does not trigger a onChange event.,,Bug,Normal,,General
14617,"Copy, paste from 2 Chrome windows/tabs loose styles",,Bug,Normal,,General
14635,"Pasting into ckeditor will prevent the ""change"" event from firing for the first subsequent keypress",,Bug,Normal,,General
14637,Paste from word not recognizing Highlights and styles,,Bug,Normal,,General
14638,inconsistent startupFocus behavior in webkit when url a fragment identifier (# character),,Bug,Normal,,General
14645,<font> tag inserted when css style should be used when overwriting multiple paragraphs,,Bug,Normal,,General
14674,Adding '@' in word or a Sentence It is converted as a Hyperlink,,Bug,Normal,,General
14680,Adding new tag (self-closing),,Bug,Normal,,General
14681,Buttons do not work properly when an attribute is added.,,Bug,Normal,,General
