﻿id,Summary,Owner,Type,Priority,Milestone,Component
9829,Data and features activation based on configurations,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.1 RC,General
9868,Add Tatg in Selected text,,New Feature,Normal,,General
9877,Disable Image Properties dialog without having to unload forms,,New Feature,Normal,,General
9907,Add ability to process data that goes to preview,Olek Nowodziński,New Feature,Normal,CKEditor 4.1 RC,General
9921,CDN for CKEditor,,New Feature,Normal,,General
9923,Moono: Use retina iconset,Olek Nowodziński,New Feature,Normal,CKEditor 4.2,UI : Skins
9932,Is it possible to implement page constraints like in a document editor?,,New Feature,Normal,,General
9953,Do not process non editable element HTML,,New Feature,Normal,,Core : Editable
9954,[CKBuilder] The command line tool should support languages property,,New Feature,Normal,,Project : CKBuilder
9978,Shift+space doesn't insert nbsp,,New Feature,Normal,,Core : Keystrokes
9980,'Source' and 'SpellChecker' are not shown in editor's toolbar.,,New Feature,Normal,,UI : Source View
9981,Implement fragment#filter,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.1 RC,Core : Parser
9982,Introduce fake-selections,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.3 Beta,Core : Selection
9986,Link URL and Image URL,,New Feature,Normal,,General
9989,Editor's features should unify input data basing on defined transformations,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.1 RC,General
9990,Dialogs integration with allowed content filter,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.1 RC,General
9994,Mark which allowed content rules were added by which features,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.1 RC,General
10008,Add config.extraAllowedContent,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.1 RC,General
10012,Make Resize Optional in Image Upload for CKFinder 3.x,,New Feature,Normal,,General
10024,"Define keystrokes using strings ( ""Ctrl-B"" )",,New Feature,Normal,,Core : Keystrokes
10028,"No need to confirm that ""Cancel"" button has been pressed",Marek Lewandowski,New Feature,Normal,CKEditor 4.3,UI : Dialogs
10029,keep selection between source and wysiwyg mode,,New Feature,Normal,,UI : Source View
10042,Allow setting meaningful title for inline editable element,Olek Nowodziński,New Feature,Normal,CKEditor 4.2,Accessibility
10053,Double Underline,,New Feature,Normal,,Plugin : Paste from Word
10054,Alignment & alignment classes that work on most elements,,New Feature,Normal,,General
10057,Inline CK: Enable links in non-editable elements,,New Feature,Normal,,Core : Editable
10088,Can I Change toolbar at runtime on ckeditor 4.x.x,,New Feature,Normal,,General
10100,Translation of the table plugin to fr-ca,Anna Tomanek,New Feature,Normal,,UI : Language
10102,WYSIWYG,,New Feature,Normal,,General
10148,Allow to skip ACF in editor#insertHtml,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.1 RC,General
10202,Introduce string based validators with wildcards,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.4.0,General
10206,new way to specify pos_horz offset via calls to addIcon,,New Feature,Normal,,UI : Skins
10208,Need ability to override a value in CKEDITOR.skins.icons[],,New Feature,Normal,,UI : Skins
10255,Copy & Paste Images,,New Feature,Normal,,General
10256,Apply Image Effects,,New Feature,Normal,,General
10257,Autoconvert for Links,,New Feature,Normal,,General
10262,edit a javafx node with ckeditor,,New Feature,Normal,,General
10263,edit a javafx node with ckeditor,,New Feature,Normal,,General
10264,edit a javafx node with ckeditor,,New Feature,Normal,,General
10276,Introduce config.disallowedContent,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.4.0,General
10280,Replace textarea with inline editor,Piotr Jasiun,New Feature,Normal,CKEditor 4.2,General
10307,Ability to specify where to append the toolbar's menus element,,New Feature,Normal,,UI : Toolbar
10346,IE10 Paste Data URI Image,,New Feature,Normal,,General
10455,New FocusManager method Exclude( element ),,New Feature,Normal,,Core : Focus
10457,how to upload image with hidden field (  ),,New Feature,Normal,,General
10469,Request to Cache ID of Element on node.clone(),,New Feature,Normal,,Core : Parser
10471,CKEDITOR.filter rules aren't versatile enough in certain case. e.g.: allow all data attributes,,New Feature,Normal,,Core : Output Data
10488,append the content with that tag and insert the tag using insertHtml(),,New Feature,Normal,,General
10565,Tags autocomplition for Fort,Piotr Jasiun,New Feature,Normal,,General
10569,[IE] Can't select/delete multiple (empty) rows in a table,,New Feature,Normal,,Core : Tables
10576,how to use menu plugin,,New Feature,Normal,,UI : Toolbar
10578,jQuery adapter guide,Piotr Jasiun,New Feature,Normal,CKEditor 4.2,General
10619,CKFinder connectors: possibility to use SQL instead of filesystem,,New Feature,Normal,,General
10633,Text direction is not preserved for Paste function,,New Feature,Normal,,Core : BiDi
10638,HTML entities in custom dropdown,,New Feature,Normal,,General
10654,Arithmatic Operation,,New Feature,Normal,,General
10664,MathJax widget,Piotr Jasiun,New Feature,Normal,CKEditor 4.3 Beta,General
10665,HTML entities in custom dropdown,,New Feature,Normal,,General
10719,plugins ?,,New Feature,Normal,,Core : Editable
10732,Add <dl> <dt> <dd> support,,New Feature,Normal,,General
10813,Right-hand file list side of CKFinder,,New Feature,Normal,,File Browser
10827,Add changelog entries for #9764,,New Feature,Normal,CKEditor 4.3 Beta,Documentation & Samples
10849,Problem while selecting image,,New Feature,Normal,,General
10861,Line height toolbar setting,,New Feature,Normal,,Core : Styles
10883,Image2: drag&drop should remove the align attribute,,New Feature,Normal,,UI : Widgets
10895,Image2 need to support server file browsers,Marek Lewandowski,New Feature,Normal,CKEditor 4.3,UI : Dialogs
10925,oEmbed plugin,Piotrek Koszuliński,New Feature,Must have (possibly next milestone),CKEditor 4.5.0 Beta,General
10931,Allow nesting widgets,,New Feature,Normal,CKEditor 4.5.0 Beta,General
10933,Introduce Widget D&D with Magicline internals under the hood,Olek Nowodziński,New Feature,Must have (possibly next milestone),CKEditor 4.3,General
10948,MathJax widget - loading indicators,Piotr Jasiun,New Feature,Normal,CKEditor 4.3,General
10968,Pasting plain text inside links becomes plain text,,New Feature,Normal,,Core : Pasting
10986,Setting text direction to content within CKEditor dialogs,,New Feature,Normal,CKEditor 4.5.0 Beta,UI : Dialogs
11002,Disable widget drag handlers,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.3,UI : Widgets
11045,Activate Button in Source code,,New Feature,Normal,,Accessibility
11067,Add editing support for definition list's,,New Feature,Normal,,General
11086,[IE8] Re enable inline widgets DnD,Piotr Jasiun,New Feature,Normal,CKEditor 4.3.2,General
11225,Provide unified transparent image URI,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.4.0,General
11292,GPL Version for Plugins,,New Feature,Normal,,General
11297,Introduce styles applicable to widgets,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.4.0,Core : Styles
11305,CKFinder new keybinding suggestion: F2 for renaming,,New Feature,Normal,,General
11309,Xmas card plugin.,Piotr Jasiun,New Feature,Normal,,General
11330,"Style Type - Dropdown, multiple elements selector",,New Feature,Normal,,Core : Styles
11388,Editing cell properties to include border,,New Feature,Normal,,General
11437,[Umbrella] Rich content drag-and-drop and files pasting and dropping support,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
11460,Handling dropping content in editor,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
11461,"Inserted (dropped, pasted) images uploading support",Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
11464,Merge Paragraph,,New Feature,Normal,,Core : Parser
11472,Detection & initialisation of widgets in foreign injection of HTML,,New Feature,Normal,,UI : Widgets
11480,Code snippet plugin,Olek Nowodziński,New Feature,Normal,CKEditor 4.4.0,General
11498,Autoreplace content with rich content (hashtags to links to hashtags),,New Feature,Normal,,General
11507,[PR#78] Templates plugin does not play well with data filtering.,Marek Lewandowski,New Feature,Normal,,General
11532,Create editor#addContentsCss() method,Marek Lewandowski,New Feature,Normal,CKEditor 4.4.0,General
11536,Create htmlDecode - complementary function to htmlEncode.,Marek Lewandowski,New Feature,Normal,CKEditor 4.4.0,General
11537,Move regexps in html encode/decode functions to separate values,Marek Lewandowski,New Feature,Normal,CKEditor 4.4.0,General
11539,Add API method to define placement for new toolbar buttons,,New Feature,Normal,,UI : Toolbar
11546,Database connection using CKEditor,,New Feature,Normal,,General
11570,include the syntaxhighlight addon as built-in plugin,,New Feature,Normal,,UI : Toolbar
11573,New event: DirtyStateChanged,,New Feature,Normal,,General
11580,Notifications plugin,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
11583,"Add support for HTML5 ""required"" attribute in form input elements",Olek Nowodziński,New Feature,Normal,CKEditor 4.5.0 Beta,UI : Dialogs
11600,Image2 plugin include class to indicate alignment,,New Feature,Normal,,General
11619,pasting numbered lists from MS Word - different behavior in CKE3 and 4,,New Feature,Normal,,General
11621,Less extreme paste as plain text - keep semantic but strip styles,Artur Delura,New Feature,Normal,CKEditor 4.5.0 Beta,General
11636,"Introduce new, focused on UX, methods for getting selected HTML and deleting it",Piotrek Koszuliński,New Feature,Normal,CKEditor 4.5.0 Beta,General
11656,Insert row numbering automatically into table,,New Feature,Normal,,General
11685,Bidi support for block quote.,,New Feature,Normal,,General
11711,Directive extraPlugins - allow array format,,New Feature,Normal,,General
11713,"Plugin ""Image2"": Add ""Image Info"", ""Link"", ""Advanced"" tabs",,New Feature,Normal,,General
11722,[iOS][Android] Drag and drop does not work on mobile,,New Feature,Normal,,General
11737,ACF callback to prevent filtering on matching element,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.4.0,General
11741,Colored markup in source view,,New Feature,Normal,,General
11760,Quick table insertion feature,,New Feature,Normal,,UI : Toolbar
11782,Change POST request sent to backend in codesnippetgeshi,,New Feature,Normal,,General
11838,i want to add Video Resizer same as Image resizer can we do  it?,,New Feature,Normal,,General
11851,float inline editor,,New Feature,Normal,,General
11872,Allow chaining the after calling addClass,,New Feature,Normal,CKEditor 4.4.1,General
11909,Parameter to prevent creating snapshots on editor#setData,Marek Lewandowski,New Feature,Normal,CKEditor 4.4.2,General
11916,Please consider different shortcut for Accessibility Help (not Alt-0),,New Feature,Normal,,General
11940,Need small clarification,,New Feature,Normal,,General
12071,New methods to replace set(get)HtmlWithRange(Selection),Olek Nowodziński,New Feature,Normal,CKEditor 4.4.2,General
12077,"Add support for HTML5 ""download"" attribute in link (a) elements",Szymon Kupś,New Feature,Normal,CKEditor 4.6.0,General
12090,Block widget dnd should use global data transfer to store dragged widget,Piotr Jasiun,New Feature,Must have (possibly next milestone),CKEditor 4.5.0 Beta,General
12113,Add a path name for codesnippet plugin,Artur Delura,New Feature,Normal,CKEditor 4.4.5,General
12126,Image dialog: pre-filling 'width' and 'height' should be configurable,Artur Delura,New Feature,Normal,CKEditor 4.5.0 Beta,General
12143,Add new config option to align floating space to the right,Olek Nowodziński,New Feature,Normal,CKEditor 4.5.0 Beta,UI : Toolbar
12150,Expose getNestedEditable and is* widget helper functions,Artur Delura,New Feature,Normal,CKEditor 4.5.0 Beta,UI : Widgets
12164,Add Justify horizontal align to cell properties,Artur Delura,New Feature,Normal,CKEditor 4.4.3,Core : Tables
12168,Improve dataTransfer object,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12169,Drop events.,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12170,Bold style not appear to vizualisar website,,New Feature,Normal,,General
12172,Integration inline widgets with new drag and drop,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12173,Basic paste integration with new drag and drop.,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12176,Grunt/Gulp build task,,New Feature,Normal,,Project : CKBuilder
12262,Test and improve getSelectedText,,New Feature,Normal,,General
12264,Files in dataTransfer,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12269,Row properties dialog,Olek Nowodziński,New Feature,Normal,,Core : Tables
12278,Need a button to show/hide advance features on tool bar,,New Feature,Normal,,General
12279,Allow passing custom evaluator to node.getAscendant,Artur Delura,New Feature,Normal,CKEditor 4.4.5,General
12416,Prioritising widgets' upcast methods,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12440,Configuration option to hide the 'Automatic' option in the color picker,Tade0,New Feature,Normal,CKEditor 4.5.8,General
12448,insertHtmlIntoRange,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12517,Support for @mentions - the autocomplete feature,,New Feature,Normal,,General
12541,File upload plugin,Tade0,New Feature,Normal,CKEditor 4.6.0,General
12573,Show nonprinting characters,,New Feature,Normal,,UI : Toolbar
12591,Preserve whitespace in HTML nodes,,New Feature,Normal,,Core : Parser
12593,CKFinder download multiple files at once,,New Feature,Normal,,File Browser
12603,Add real Decimal functionality to Numbered Lists,,New Feature,Normal,,General
12612,Support for cross domain file uploads,Artur Delura,New Feature,Normal,CKEditor 4.5.0 Beta,General
12613,Show user that he can not drop on toolbar/ui on dragover,Artur Delura,New Feature,Normal,CKEditor 4.5.0 Beta,General
12614,Gray out images witch are not fully uploaded,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12615,Responsive width of images,Artur Delura,New Feature,Normal,,General
12668,Only one textarea is possible,,New Feature,Normal,,General
12705,Make inline editor toolbar behaviour on scroll configurable,,New Feature,Normal,,UI : Floating Panel
12709,Can we create a customized span element plugin.,,New Feature,Normal,,UI : Dialogs
12722,Language-specific button icons,,New Feature,Normal,,General
12724,Use notifications in upload widget,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12746,Config option to hide image2's resizer,Artur Delura,New Feature,Normal,CKEditor 4.5.0 Beta,General
12755,Provide an API to set editor as busy,Marek Lewandowski,New Feature,Normal,,General
12781,Support multiple editors creation in CKEditor bender plugin,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12782,cut-n-paste image capturing,,New Feature,Normal,,General
12805,Manual tests for upload,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12806,Integrate new get and delete selected HTML methods with drag&drop and paste,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12868,Notification manual tests improvements,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12870,"Replace ""alert()"" with warning notification",Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12871,Manual tests for drag&drop,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12925,Copy from Lotus Notes and paste to CKEditor,,New Feature,Normal,,General
12952,[FileLoader] Customization of the communication with the server should be simpler,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12965,Enhancements for Uploads Repository API,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
13042,Block widget DnD should behave similar to other DnD,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
13109,Ability to specify List Types at Creation Level,,New Feature,Normal,,General
13147,[Toolbar configurator] Add buttons to the sticky toolbar,Artur Delura,New Feature,Normal,CKEditor 4.5.0,Toolbar Configurator
13151,How setValue() for select box,,New Feature,Normal,,UI : Widgets
13213,[Embed] Indicate in the dialog that a resource is being loaded,Olek Nowodziński,New Feature,Must have (possibly next milestone),CKEditor 4.5.0,General
13214,[Embed] Support for pasting links to resources,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.5.0,General
13215,[Embed] Ability to cancel fetching a resource,Artur Delura,New Feature,Normal,CKEditor 4.5.0,General
13217,Feature Request Shortcut for Bullets,,New Feature,Normal,,General
13259,"Feature request: When toggling to source mode, place cursor at same place as in WYSIWYG mode",,New Feature,Normal,,General
13265,Allow to run tests over secure connection (HTTPS),Artur Delura,New Feature,Normal,CKEditor 4.5.3,General
13304,Support for passing DOM elements to config.sharedSpaces,,New Feature,Normal,CKEditor 4.5.0,General
13308,[HC] Enable color buttons in High Contrast,,New Feature,Normal,,Accessibility
13327,Migrating Content into CK Editor with Script,,New Feature,Normal,,General
13328,Migrating Content into CK Editor with Script,,New Feature,Normal,,General
13329,Migrating Content into CK Editor with Script,,New Feature,Normal,,General
13337,Convenient way to listen to widget events through the repository,Artur Delura,New Feature,Normal,CKEditor 4.5.0,General
13338,Improve way of listening to events on widgets repo.,Artur Delura,New Feature,Normal,,General
13493,Skin Builder app,,New Feature,Normal,,UI : Skins
13498,Add Toolbar Configurator to CKBuilder,,New Feature,Normal,,UI : Toolbar
13499,CKBuilder Improvements,,New Feature,Normal,,Project : CKBuilder
13501,Add config setting to allow default filename for paste uploads,Szymon Kupś,New Feature,Normal,CKEditor 4.5.3,Core : Pasting
13515,Need to Display Videos,,New Feature,Normal,,General
13518,Request should be more flexible,Tomasz Jakut,New Feature,Normal,CKEditor 4.6.0,General
13519,Response should be more flexible,Tomasz Jakut,New Feature,Normal,CKEditor 4.6.0,General
13520,Set max width and height of the uploading image,,New Feature,Normal,,General
13535,Table plugin default values,,New Feature,Normal,,Core : Tables
13546,Incorporate promises framework into CKEditor.,,New Feature,Normal,,Performance
13547,Popup on before uploadimage,,New Feature,Normal,,General
13581,Config setting to make image alt attribute default to base filename,,New Feature,Normal,,UI : Dialogs
13632,Introduce error logging mechanism,Szymon Kupś,New Feature,Normal,CKEditor 4.5.4,General
13643,Mathjax plugin predefined formulae buttons,,New Feature,Normal,,General
13663,Toolbar like medium.com's editor,,New Feature,Normal,,UI : Toolbar
13671,Feature Request: Image handling (want to paste pictures directly - without plugin),,New Feature,Normal,,General
13695,Calculate baseFloatZIndex on the fly,,New Feature,Normal,,General
13733,Make non-break space and non-break hyphen available in special chars,,New Feature,Normal,,General
13762,Ability to add external font to editor,,New Feature,Normal,,General
13794,[UploadImage] Use uploaded.width/height if set,Tomasz Jakut,New Feature,Normal,CKEditor 4.6.0,General
13814,.min.js file extensions,,New Feature,Normal,,Server : Python
13818,"Allow to link widget style definitions, so applying one style might disable the other",Wiktor Walc,New Feature,Normal,CKEditor 4.6.2,General
13955,Open Image dialog on Upload tab,,New Feature,Normal,,General
14221,Write content within ckeditor with A4 size page feel display,,New Feature,Normal,,General
14275,Proper error reporting in scriptloader for all browsers.,kkrzton,New Feature,Normal,CKEditor 4.5.10,General
14310,SCAYT ignores lang,,New Feature,Normal,,UI : Spell Checker
14327,Add Swiss German as a new localization,,New Feature,Normal,CKEditor 4.5.7,UI : Language
14344,Add a plugin to view actual content on Website,,New Feature,Normal,,General
14417,Missing functionality to pass custom title attribute when using menugroups,,New Feature,Normal,,General
14426,image2 plugin should have a way to allow for custom image tags that won't be upcast,,New Feature,Normal,,UI : Widgets
14449,New Balloon Panel plugin,Tade0,New Feature,Normal,CKEditor 4.6.0,General
14523,Default class for ul / ol list tags,,New Feature,Normal,,General
14546,Widget code should be more resilient about changes in DOM,,New Feature,Normal,,UI : Widgets
14574,Add CKEDITOR.ui.dialog.numericInput,,New Feature,Normal,,UI : Dialogs
14582,Unable to edit meta tags (microdata) within a widget,,New Feature,Normal,,General
14628,Image move,,New Feature,Normal,,General
14656,toolbar_Full not exposed in editorConfig() as it was in 3.x,,New Feature,Normal,,UI : Toolbar
14666,Font name list does not include Calibri,,New Feature,Normal,,General
14669,Use window.crypto Instead of Math.random,,New Feature,Normal,,General
14700,Need to be able to configure colors to wrap links,,New Feature,Normal,,Core : Styles
14702,What plugin required to drag and drop a MathML formula into Ckeditor Window,,New Feature,Normal,,General
14707,Copy Formatting,Tomasz Jakut,New Feature,Normal,CKEditor 4.6.0,General
14719,"Add ""name"" attribute to iframe created by plugin ""wysiwygarea""",,New Feature,Normal,,General
14747,The enhanced image caption does not support the link target attribute.,Tade0,New Feature,Normal,CKEditor 4.5.11,UI : Widgets
14748,Functional hyperlinks in the document,,New Feature,Normal,,General
14815,SCSS Support,,New Feature,Normal,,Core : Styles
14830,Sourcearea: Keep buttons available while activated,,New Feature,Normal,,General
14834,Setting to retain br tags before block elements when switching to source mode,,New Feature,Normal,,General
14853,Redesigning link and image menus for simplicity,,New Feature,Normal,,General
14859,Captioned Image Title With Caption,,New Feature,Normal,,General
14870,The image2 plugin does not support to add custom css classes to images,,New Feature,Normal,,UI : Widgets
14889,[PR#295] Add image2_altRequired option to image2 config,,New Feature,Normal,CKEditor 4.6.0,General
14890,Voice recorder,,New Feature,Normal,,Server : ASP.Net
14910,Special Characters,,New Feature,Normal,,General
16713,Enhance the config by supporting height_outer,,New Feature,Normal,,General
16752,Add Azerbaijani localization,Tade0,New Feature,Nice to have (we want to work on it),CKEditor 4.6.2,General
16754,Consider changes in CKEDITOR.tools.array,,New Feature,Normal,,General
16755,Table selection improvements,Tomasz Jakut,New Feature,Must have (possibly next milestone),CKEditor 4.7.0,General
16764,Brazilian Portuguese Localization,,New Feature,Normal,,UI : Language
16765,Rich text in Word document template,,New Feature,Normal,,QA
16766,Strategic Link Building & Competitive Intelligence,,New Feature,Normal,,General
16818,Cells should use row height if possible,Marek Lewandowski,New Feature,Normal,CKEditor 4.7.0,Core : Tables
16831,How to add a css class to a selected Paragraph?,,New Feature,Normal,,General
16847,Inline styles from clipboard data transfer when pasting from Word,Tomasz Jakut,New Feature,Normal,CKEditor 4.7.0,Plugin : Paste from Word
16850,Custom context menu disable option,Tade0,New Feature,Normal,CKEditor 4.7.0,General
16876,Pasting via dialog should provide accessible dataTransfer,Tomasz Jakut,New Feature,Nice to have (we want to work on it),,General
16889,Copyformatting plugin copy filter rules,,New Feature,Normal,,General
16921,Need Builder for older branches/releases,,New Feature,Normal,,Project : CKBuilder
16937,[API] getCommandKeystroke should also accept command name as argument,kkrzton,New Feature,Normal,CKEditor 4.7.0,UI : Widgets
16954,Remove paste dialog,,New Feature,Normal,CKEditor 4.7.0,Core : Pasting
16959,New support  for Autocomplete feature with filter,,New Feature,Normal,,General
16961,Support for pasting from Excel,kkrzton,New Feature,Normal,CKEditor 4.7.0,General
16971,tabletools should extract background color even for complex background value,,New Feature,Nice to have (we want to work on it),CKEditor 4.7.0,General
16980,Paste as plain text hotkey in a11y instructions,beata_delura,New Feature,Nice to have (we want to work on it),CKEditor 4.7.1,General
17010,[API] Range#shrink method should allow for skipping bogus BR elements,Tomasz Jakut,New Feature,Normal,CKEditor 4.7.0,General
2,FF: Implement the Undo system used in IE,Martin Kou,Task,Normal,FCKeditor 2.5 Beta,Core : Undo & Redo
3,Merge fck_1.js and fck_2.js to fck.js,Alfonso Martínez de Lizarrondo,Task,Normal,FCKeditor 2.4,General
4,New Licensing,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.4,General
5,Remove the Universal Keyboard,Alfonso Martínez de Lizarrondo,Task,Must have (possibly next milestone),FCKeditor 2.4,General
6,Define ticketing method for Opera and Safari support,Frederico Caldeira Knabben,Task,Normal,,General
16,Updating public bugs when they are fixed in private SVN,,Task,Normal,,General
24,Check if the proposed fix is valid,,Task,Normal,,General
26,FCKeditor.Java package structure review,,Task,Normal,FCKeditor.Java 2.4,Server : Java
27,The minimum integration requirements should be implemented,Thilo Schwarz,Task,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
29,Changin my id,,Task,Normal,,General
43,JavaScript Lint Reporting,Alfonso Martínez de Lizarrondo,Task,Normal,,General
44,Move the main script load code to FCKScriptLoader,,Task,Normal,,General
69,Remove FCKConfig.DisableEnterKeyHandler for version 2.5,,Task,Normal,FCKeditor 2.5 Beta,UI : Enter Key
70,Insert the public header in the development files,,Task,Normal,,General
72,Complete the ASP integration,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.5 Beta,Server : ASP
73,Complete the ColdFusion integration,Wiktor Walc,Task,Normal,FCKeditor 2.5 Beta,Server : ColdFusion
79,ASP.Net integration must be comformant with our standards,Frederico Caldeira Knabben,Task,Normal,FCKeditor.Net 2.5,Server : ASP.Net
80,The PHP implementation must conform to our standards,Wiktor Walc,Task,Normal,FCKeditor 2.5 Beta,Server : PHP
83,Move trackers from SourceForge to Trac,,Task,Must have (possibly next milestone),,General
84,Merge [142] to trunk,Alfonso Martínez de Lizarrondo,Task,Normal,FCKeditor 2.4.1,General
86,"Publish a new ""Releaser"" to generate nightly builds",Frederico Caldeira Knabben,Task,Must have (possibly next milestone),,General
106,Using with UTF encoding,Frederico Caldeira Knabben,Task,Normal,,Server : ASP
145,Rename htaccess.txt to .htaccess,,Task,Normal,FCKeditor 2.5 Beta,General
163,Set PHP as the default connector,,Task,Normal,FCKeditor 2.5 Beta,General
224,Use pictures from another domain,,Task,Normal,,File Browser
250,ignoreSpaceTextOnly ignored?,,Task,Normal,,General
289,Remove the error alert from LoadScript and LoadCss,,Task,Normal,FCKeditor 2.5 Beta,General
411,Swedish Language File for FCKeditor 2.4.2,,Task,Normal,FCKeditor 2.4.3,General
414,.NET Tracing pageoutput causes error in XML connector,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.4.3,Server : ASP.Net
456,"Can you point fckeditor to an apache server to use FCKEditor, I am using AIX as the operating system?",,Task,Normal,,General
477,Change translation in placeholder,,Task,Normal,,General
491,Want to customize the Print button,,Task,Normal,,General
494,"Implement the new ""Style System""",Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.5 Beta,Core : Styles
504,How do I get a build that works on Safari?,,Task,Must have (possibly next milestone),Safari Compatibility,General
519,JavaScript API documentation,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0,General
573,Differences between svn tagged version and released version,,Task,Normal,,General
619,Append to comment,,Task,Normal,,General
866,Better documentation for paths,,Task,Normal,,General
960,Change default doctype in the config so it triggers standards mode,,Task,Normal,CKEditor 3.0,General
961,Show Details,,Task,Normal,,General
968,Adding new document browser for link the documents,Frederico Caldeira Knabben,Task,Normal,,Server : ASP.Net
969,Remove fcknumericfield.htc and moz-bindings.xml,,Task,Normal,FCKeditor 2.5 Beta,General
972,Rename fck_contextmenu.js and fck_othercommands,,Task,Low,,General
1030,Activating File / Image Manager in CF8,,Task,Normal,,File Browser
1072,window.getSelection() in Safari,,Task,Normal,Safari Compatibility,General
1076,Cell position calculation algorithm in FCKTools.GetPositionalCellIndex() and dragresizetable plugin is not accurate,Martin Kou,Task,Normal,FCKeditor 2.5 Beta,General
1090,Use range.detach,,Task,Normal,CKEditor 3.0,General
1104,FCKEditor Save Button,,Task,Must have (possibly next milestone),,Server : ASP.Net
1108,Enhance Table Code,,Task,Normal,,General
1110,Enhance Table Properties,,Task,Normal,,General
1132,Create Insert Comment button,,Task,Normal,,General
1167,Change gifs to png,,Task,Normal,CKEditor 3.0,General
1173,"""What's New?"" for the new Style System",Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.5 Beta,Core : Styles
1181,Fix inaccurate integration documentation for MedaiWiki,,Task,Normal,,Project : MediaWiki+FCKeditor
1194,Remove the XHTML stuff from fckeditor.html,,Task,Normal,FCKeditor 2.5 Beta,General
1245,Implement styles override loading from the styles XML file,,Task,Normal,FCKeditor 2.5 Beta,Core : Styles
1300,Enable Safari (WebKit) compatibility,Wiktor Walc,Task,Normal,FCKeditor 2.5 Beta,General
1301,Enable Opera compatibility,Wiktor Walc,Task,Normal,FCKeditor 2.5 Beta,General
1307,Write _whatsnew.html,Martin Kou,Task,Normal,FCKeditor 2.5 Beta,General
1313,Create an XHTML 1.1 target editor sample,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.5 Beta,General
1325,"Change ""black list"" to ""white list"" in the default connector configurations",Wiktor Walc,Task,Normal,FCKeditor 2.5 Beta,File Browser
1335,Updated version of the Dutch language file (nl.js),,Task,Normal,FCKeditor 2.5 Beta,General
1347,Chinese Traditional Translation File (zh.js),,Task,Normal,FCKeditor 2.5 Beta,UI : Language
1360,need a Server:Perl component,,Task,Normal,,Server : Perl
1387,"Create Selenium automatic test cases for list creation, removal and indentation",Martin Kou,Task,Normal,,General
1390,Translation: French,,Task,Normal,FCKeditor 2.5 Beta,UI : Language
1401,hebrew translate for ver 2.5b,,Task,Normal,FCKeditor 2.5,UI : Language
1409,Updated finnish language file,,Task,Normal,FCKeditor 2.5,General
1430,"Remove the ""Media"" type in the filemanager",,Task,Normal,,File Browser
