﻿id,Summary,Owner,Type,Priority,Milestone,Component
4837,Updated translations for CKEditor 3.0.1,,New Feature,Normal,CKEditor 3.1,UI : Language
4862,locale name 'en-uk' should be 'en_GB',Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,UI : Language
4879,Dutch translation for CKFinder,,New Feature,Normal,,UI : Language
4936,Welsh Translation,,New Feature,Normal,CKEditor 3.2,UI : Language
4968,Choosing lanuage should utilize direction from lang file,Garry Yao,New Feature,Normal,CKEditor 3.3,UI : Language
5006,Dutch language updates,,Bug,Normal,CKEditor 3.2,UI : Language
5039,Complete Finnish translation,,Bug,Normal,CKEditor 3.2,UI : Language
5071,Russian translation,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.2,UI : Language
5147,Updated Spanish translation,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,UI : Language
5148,Updated Hebrew translation,,Task,Normal,CKEditor 3.2,UI : Language
5237,English text in dialogs' title is flipped when using RTL language,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,UI : Language
5301,Translation updates for Norwegian in CkEditor 3.2,,Task,Normal,CKEditor 3.3,UI : Language
5326,Catalan language file updated,,New Feature,Normal,CKEditor 3.3,UI : Language
5344,Wrong japanese translation,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,UI : Language
5370,New Faroese locale,,Task,Normal,CKEditor 3.3,UI : Language
5392,Complete Finnish translation,,Bug,Normal,CKEditor 3.3,UI : Language
5515,Hebrew language update,,Task,Normal,CKEditor 3.3,UI : Language
5553,Cursor location in Paste from Word and Paste dialogs is incorrect for BIDI languages,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Language
5588,Turkish language,,New Feature,Normal,CKEditor 3.3,UI : Language
5596,Vietnamese language update,Minh Nguyen,Bug,Normal,CKEditor 3.3,UI : Language
5619,Fi.js updated,,Bug,Normal,CKEditor 3.3,UI : Language
5645,Portuguese pt-BR,,Task,Normal,CKEditor 3.4,UI : Language
5797,Turkish Language,,Task,Normal,CKEditor 3.4,UI : Language
5847,CKFinder -> Jananese translation attached,Wiktor Walc,Task,Normal,,UI : Language
5962,Translate a bit more German,Charlie,Task,Normal,CKEditor 3.4,UI : Language
6246,Chinese language file updates,Paweł Horzela,Bug,Normal,CKEditor 3.4.1,UI : Language
6256,Dutch language updates,Paweł Horzela,Bug,Normal,CKEditor 3.4.1,UI : Language
6271,Incorrect translation in English language file,Paweł Horzela,Bug,Normal,CKEditor 3.4.1,UI : Language
6357,French translation,Wiktor Walc,Task,Normal,CKEditor 3.5.1,UI : Language
6427,Ukrainian translation,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.2,UI : Language
6464,Updated fi.js,,Bug,Normal,CKEditor 3.4.2,UI : Language
6674,The Chinese Simplified language patch for CKEditor 3.5.x,,Bug,Normal,CKEditor 3.4.3,UI : Language
6682,German translation: the about box information needs to be corrected,Wiktor Walc,Bug,Normal,CKEditor 3.4.3,UI : Language
6733,"Text Alignment toolbar tooltips incorrectly use ""justify"" to mean ""align""",,Bug,Normal,CKEditor 3.5,UI : Language
6739,#6613 - Missing Translations in ja.js,,Bug,Normal,CKEditor 3.5,UI : Language
6756,updated hungarian translation,,Task,Normal,CKEditor 3.4.3,UI : Language
6794,Missing Translations in ja.js,,Bug,Normal,CKEditor 3.4.3,UI : Language
6830,"Use editor.lang.common in the iframe (flash, image) dialog",Wiktor Walc,Bug,Normal,CKEditor 3.5,UI : Language
6881,iframe captions need to be consistent,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,UI : Language
6981,New translation for en-gb,,Bug,Normal,CKEditor 3.5.1,UI : Language
6991,Updated the Finnish translation,,Bug,Normal,CKEditor 3.5.1,UI : Language
7055,Update Polish language file,,Task,Normal,CKEditor 3.5.1,UI : Language
7068,Update German language file,,Task,Normal,,UI : Language
7124,Czech language file for CKEditor 3.5.1,Sa'ar Zac Elias,Task,Normal,CKEditor 3.5.3,UI : Language
7126,Update French language file,,Bug,Normal,CKEditor 3.5.3,UI : Language
7140,Catalan translation update,,New Feature,Normal,CKEditor 3.5.3,UI : Language
7163,Lots of language updates for Norwegian (no and nb),,Bug,Normal,CKEditor 3.5.3,UI : Language
7177,Finnish translation for rel attribute in the Link dialog,,Bug,Normal,CKEditor 3.5.3,UI : Language
7183,Afrikaans translation is awful,,Bug,Normal,CKEditor 3.5.3,UI : Language
7215,Updated Faroese Locale (fo.js),,Bug,Normal,CKEditor 3.5.3,UI : Language
7219,UI:Language Swedish,,New Feature,Normal,CKEditor 3.5.3,UI : Language
7401,CKFinder translation files,,New Feature,Normal,,UI : Language
7647,SK Translation fix,,Bug,Normal,CKEditor 3.5.4,UI : Language
7757,New Gerogian translation,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6,UI : Language
7814,Georgian translation does not load.,,Bug,Normal,CKEditor 3.6,UI : Language
7834,Dutch (NL) language updates for 3.6,,Bug,Normal,CKEditor 3.6.1,UI : Language
7869,New Welsh tranlsation,,Bug,Normal,CKEditor 3.6.1,UI : Language
7999,latest Welsh translation,,Task,Normal,CKEditor 3.6.1,UI : Language
8126,Norwegian (no & nb) language updates for CKEditor 3.6.1,Anna Tomanek,Bug,Normal,CKEditor 3.6.2,UI : Language
8128,Italian translation,Anna Tomanek,New Feature,Normal,CKEditor 3.6.2,UI : Language
8151,Russian translation update,Anna Tomanek,Bug,Normal,CKEditor 3.6.2,UI : Language
8159,Editor fails to load if the browser has no default language set,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.6.2,UI : Language
8179,Hungarian translation update,Anna Tomanek,New Feature,Normal,CKEditor 3.6.2,UI : Language
8193,Finnish translation update for anchor and toolbar groups,Anna Tomanek,Bug,Normal,CKEditor 3.6.2,UI : Language
8217,Turkish Translation of CKFinder,,New Feature,Normal,,UI : Language
8238,Estonian translation update,Anna Tomanek,Bug,Normal,CKEditor 3.6.2,UI : Language
8256,Updated norwegian translation for ckeditor 3.6.2 (trunk),Anna Tomanek,Bug,Normal,CKEditor 3.6.2,UI : Language
8263,Dutch (NL) language updates for 3.6.2 (trunk),Anna Tomanek,Bug,Normal,CKEditor 3.6.2,UI : Language
8298,Russian translation update,Anna Tomanek,Bug,Normal,CKEditor 3.6.2,UI : Language
8356,Persian localization update,Anna Tomanek,Bug,Normal,CKEditor 3.6.2,UI : Language
8371,Lithuanian translation update,Anna Tomanek,Bug,Normal,CKEditor 3.6.2,UI : Language
8477,Complete translation for French language (fr.js),Anna Tomanek,New Feature,Normal,,UI : Language
8484,"New, updated Faroese Locale",Anna Tomanek,New Feature,Normal,,UI : Language
8494,Complete translation to esperanto of main language file,Anna Tomanek,New Feature,Normal,,UI : Language
8506,French translation of CKeditor plugins,Anna Tomanek,New Feature,Normal,,UI : Language
8539,German translation error,Anna Tomanek,Bug,Normal,,UI : Language
8544,Turkish Language,Anna Tomanek,Task,Normal,,UI : Language
8794,NL Translation,Anna Tomanek,Bug,Normal,,UI : Language
8981,Error in Translation (LT),Anna Tomanek,Bug,Normal,,UI : Language
9041,Typo in Bulgarian Image and Flash dialogs,,Bug,Normal,CKEditor 3.6.4,UI : Language
9062,Czech localization - typos and suggestions for improvements,,Bug,Normal,,UI : Language
9232,_languages.js should be removed from core (?),,Bug,Normal,CKEditor 4.0,UI : Language
9688,Wrong translation is loaded when translation is not vailable,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.0,UI : Language
9725,Spelling-fix to Swedish,,Bug,Normal,CKEditor 4.0.1,UI : Language
9751,translation issue for locale bg_BG,,Bug,Normal,,UI : Language
10100,Translation of the table plugin to fr-ca,Anna Tomanek,New Feature,Normal,,UI : Language
10144,ckeditor-releases / lang / de.js magicline translation is wrong,Anna Tomanek,Bug,Normal,,UI : Language
10243,Portuguese transation update,Anna Tomanek,Task,Normal,,UI : Language
10357,SourceDialog plugin not localized,,Bug,Normal,CKEditor 4.1.1,UI : Language
10368,"Move language reading direction definition (""dir"") from main language file to core",Piotr Jasiun,Bug,Normal,CKEditor 4.2.1,UI : Language
10744,fi.js typos,Anna Tomanek,Bug,Normal,,UI : Language
11911,"[PR#98] Setting of the ""dir"" attribute in the preloaded lang JS case",Marek Lewandowski,Bug,Normal,CKEditor 4.4.1,UI : Language
12575,wrong french translation for anchor,,Task,Normal,,UI : Language
12601,Change Strike Through tooltip into Strikethrough,,Bug,Normal,CKEditor 4.4.6,UI : Language
13514,Japanese language translation mistake.,,Bug,Normal,,UI : Language
14327,Add Swiss German as a new localization,,New Feature,Normal,CKEditor 4.5.7,UI : Language
5933,Text/Background Color panels have scrollbars,,Bug,Normal,CKEditor 3.4,UI : Skins
6058,[IE Quirks] CSS-Glitch with file upload fields,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,UI : Skins
6187,IE6 skin images 404,Garry Yao,Bug,Normal,CKEditor 3.4.2,UI : Skins
6287,IE 8 v2 skin sides too long on link dialog,,Bug,Normal,,UI : Skins
6333,[3.4.x] Font and font size combos has the arrow on the wrong side on RTL,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,UI : Skins
6559,Maximize plugin @ Opera/Mac,,Bug,Normal,,UI : Skins
6719,V2 skin - the dialogs have transparent regions,,Bug,Normal,,UI : Skins
6781,[IE7] Dialogs are broken with RTL and office2003 and v2 skins,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.3,UI : Skins
7018,[IE] Combo boxes have no border in office2003/v2,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,UI : Skins
7180,[IE9] Small glitch in buttons in RTL in kama,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,UI : Skins
7181,IE9 RC: RTL toolbars look bad in Office 2003/V2,Garry Yao,Bug,Normal,CKEditor 3.5.2,UI : Skins
7253,Maximize functionality in Firefox fails without doctype tag,,Bug,Normal,,UI : Skins
7268,Right border disappears in v2 and office 2003 skins when zooming in/out,,Bug,Normal,,UI : Skins
7943,Label Style should have float:none,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.2,UI : Skins
8047,IE8 Quirks: Iframe dialog window problem with Kama skin,,Bug,Normal,,UI : Skins
8348,Editor not resizing properly while table with width:500% added,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.2,UI : Skins
8887,Kama skin: dialog.css error,Jakub Ś,Bug,Normal,CKEditor 3.6.4,UI : Skins
9068,Dialogs buttons don't work in non-Kama skins,,Bug,Must have (possibly next milestone),CKEditor 3.6.4,UI : Skins
9346,"[IE7, RTL] Elements path breaks the bottom space of the editor",Olek Nowodziński,Bug,Normal,CKEditor 4.0,UI : Skins
9423,Implement Moono as our default skin,Olek Nowodziński,Task,Normal,CKEditor 4.0,UI : Skins
9491,Moono wall of shame,Olek Nowodziński,Bug,Normal,CKEditor 4.0,UI : Skins
9495,[Release version] Editor tries to download skin.js for main skin,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,UI : Skins
9528,box-sizing css skin bug,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0.1,UI : Skins
9544,[IE7] Disabled button icon ghost,,Bug,Normal,CKEditor 4.0,UI : Skins
9548,[IE7] Toolbar text color changed on zoomed page,,Bug,Normal,CKEditor 4.0,UI : Skins
9593,A number of moono skin regressions,Garry Yao,Bug,Normal,CKEditor 4.0,UI : Skins
9610,Focus style for various UI elements is nearly invisible,Olek Nowodziński,Bug,Normal,CKEditor 4.0,UI : Skins
9615,Some plugins' icons should be updated,,Bug,Normal,CKEditor 4.0,UI : Skins
9618,Bottom space should not be visible when empty,Olek Nowodziński,Bug,Normal,CKEditor 4.0,UI : Skins
9619,Bad toolbar margins with toolbarLocation = 'bottom',Olek Nowodziński,Bug,Normal,CKEditor 4.0,UI : Skins
9621,No focus style for disabled buttons,Olek Nowodziński,Bug,Normal,CKEditor 4.0,UI : Skins
9629,New inline icon for anchor,Olek Nowodziński,Bug,Normal,CKEditor 4.0,UI : Skins
9633,New icon for placeholder,Olek Nowodziński,Bug,Normal,CKEditor 4.0,UI : Skins
9693,"UIColor picker doesn't change UI color on submit when ""live preview"" is switched off",Piotrek Koszuliński,Bug,Normal,CKEditor 4.0.1,UI : Skins
9773,Rendering problems with Select fields in Kama v4,Olek Nowodziński,Bug,Normal,CKEditor 4.0.2,UI : Skins
9923,Moono: Use retina iconset,Olek Nowodziński,New Feature,Normal,CKEditor 4.2,UI : Skins
10562,[Housekeeping] CSS gradient filters in Moono.,Piotr Jasiun,Task,Low,CKEditor 4.1.3,UI : Skins
10685,Skin sprite image caching causes garbled toolbar icons after upgrade,Tade0,Bug,Normal,CKEditor 4.5.9,UI : Skins
10915,CSS filter in Kama skin pull request,Marek Lewandowski,Bug,Normal,CKEditor 4.2.2,UI : Skins
11757,Imperfections in moono ui styles,Olek Nowodziński,Bug,Normal,CKEditor 4.4.2,UI : Skins
12218,Incorrect syntax in 2 css files,,Bug,Normal,CKEditor 4.4.4,UI : Skins
12387,"Bug with skin, nonsupporting chameleon feature and specified uiColor",Artur Delura,Bug,Normal,CKEditor 4.4.7,UI : Skins
12777,The table-layout CSS property should be reset,,Bug,Normal,CKEditor 4.4.7,UI : Skins
13031,[Firefox] No more line break in source view (FF36),,Bug,Normal,CKEditor 4.4.8,UI : Skins
13279,Review CSS vendor prefixes,Olek Nowodziński,Task,Normal,CKEditor 4.5.0,UI : Skins
14569,New CKEditor skin,kkrzton,Task,Normal,CKEditor 4.6.0,UI : Skins
14763,AC and Balloonpanel plugins moono-lisa skin adjustments.,kkrzton,Task,Normal,CKEditor 4.6.0,UI : Skins
14790,WebSpellChecker plugins moono-lisa skin adjustments.,kkrzton,Task,Normal,CKEditor 4.6.0,UI : Skins
16393,[Moono-lisa] Toolbar is broken when a row is too long,kkrzton,Bug,Normal,CKEditor 4.6.0,UI : Skins
16586,Missing copy formatting icon for moono-lisa skin,kkrzton,Bug,Normal,CKEditor 4.6.0,UI : Skins
403,Switching from HTML to Source adds \n in STYLE tag,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Source View
563,Safari: Source view textarea is resizable,,Bug,Normal,Safari Compatibility,UI : Source View
670,CommandState Incorrect when in 'View Source' Mode,Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Source View
805,Keystroke bypass disabled buttons in source mode,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6,UI : Source View
977,"XHTML validation fails for imagemap shapes (rect, default, circle, poly) - should be lowercase",Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta,UI : Source View
1278,Using the full screen button while in source mode generates an error in Firefox,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.5 Beta,UI : Source View
1315,"Safari : In Source View, the textarea should not have usual blue border",,Bug,Normal,Safari Compatibility,UI : Source View
2467,Switching fullscreen in source mode fails after #2322,Martin Kou,Bug,Normal,FCKeditor 2.6.4,UI : Source View
2764,Source area is having the wrong size in IE,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,UI : Source View
4007,[IE8] Source area overflow from editor chrome,Garry Yao,Bug,Normal,CKEditor 3.0,UI : Source View
4478,Select all not enabled in source mode,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.3,UI : Source View
4824,"[IE] Writing ""<br/>&nbsp;"" at the very first in <td> breaks the editor",Garry Yao,Bug,Normal,CKEditor 3.2,UI : Source View
4845,HTML parser generates wrong HTML using <li> inside <table>,,Bug,Normal,,UI : Source View
6416,Disabled selection of text by mouse in Source editing under IE9,Garry Yao,Bug,Normal,CKEditor 3.4.2,UI : Source View
9622,IE Bug (Source Mode more then one instance),Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,UI : Source View
10105,Sourcearea view is broken when RTL language used,Olek Nowodziński,Bug,Normal,CKEditor 4.0.2,UI : Source View
10106,Sourcedialog view is broken when RTL language used,Olek Nowodziński,Bug,Normal,CKEditor 4.1 RC,UI : Source View
11839,[IE9] Text cursor jumps out of source area on resize,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.1,UI : Source View
13525,[Edge] Page refresh when I press 'view source',,Bug,Must have (possibly next milestone),,UI : Source View
14814,Using Firefox Nightly and switching between source / normal mode adds a newline to <pre> blocks,,Bug,Normal,,UI : Source View
1965,SpellerPages crashes IE 7,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,UI : Spell Checker
2685,"Integrate the SpellChecker.net ""Web Spell Checker""",Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6.4,UI : Spell Checker
2815,SpellChecker.net spell check problem on slow connections,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6.4,UI : Spell Checker
2931,V3 : SpellChecker - WSC,Artur Formella,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3084,Spellchecker displays (broken) HTML at the text field,WebSpellChecker.net,Bug,Normal,,UI : Spell Checker
3496,SCAYT plug-in for CKEdtior,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,UI : Spell Checker
3555,SCAYT button has wrong state when scayt_autoStartup = true,Artur Formella,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3560,Disable SCAYT before getData,Artur Formella,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3570,Elementpath work with SCAYT,Garry Yao,New Feature,Normal,CKEditor 3.3,UI : Spell Checker
3626,Small fixes in scayt plugin,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3685,Update to scayt plugin,Artur Formella,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3766,"In the context menu, long labels with second level menu get wrapped",Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3768,SCAYT setting must not use an object tree,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3791,JSLint errors in the SCAYT plugin,Garry Yao,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3802,SCAYT plugin causes IE6 to hang with 100% CPU usage.,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3805,The SCAYT plugin is disabled in IE,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3825,JS error when opening spellingcheck.,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3839,SCAYT plug-in update,Garry Yao,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3860,[Safari] SCAYT not working in Safari,,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3861,Add CKEditor to SpelChecker Dictionary,,Task,Normal,CKEditor 3.0,UI : Spell Checker
3926,[IE] SCAYT require two clicks to initialize,,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3935,SCAYT ads,,Bug,Normal,CKEditor 3.3,UI : Spell Checker
4065,SCAYT doesn't work with SSL,,Bug,Normal,,UI : Spell Checker
4113,stylesheets for WSC plugin are broken,,Bug,Normal,,UI : Spell Checker
4125,Remove Format removes SCAYT spans,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Spell Checker
4411,Bad configuration options for SCAYT,,Bug,Normal,CKEditor 3.3,UI : Spell Checker
4412,SCAYT dialog is in English,,New Feature,Normal,CKEditor 3.3,UI : Spell Checker
4440,SCAYT context menu incorrect behavior,,Bug,Normal,FCKeditor 2.6.5,UI : Spell Checker
4655,message: contains unauthenticated content (ckeditor 3.0.1),,Bug,Normal,CKEditor 3.4.2,UI : Spell Checker
4688,SCAYT affecting IsDirty and ResetIsDirty.,,Bug,Normal,CKEditor 3.3,UI : Spell Checker
4799,SCAYT interferes on collapsed selection styling,,Bug,Normal,CKEditor 3.3,UI : Spell Checker
4800,"Opera: when SCAYT is enabled, it is impossible to create new paragraph",,Bug,Normal,CKEditor 3.3,UI : Spell Checker
4814,add SCAYT plugin updates to CKEditor 3.1 release,,Task,Normal,CKEditor 3.1,UI : Spell Checker
4816,add WSC plugin updates to CKEditor 3.1 release,,Task,Normal,CKEditor 3.1,UI : Spell Checker
4836,"SCAYT - when enabled, text formatting is working differently",Garry Yao,Bug,Normal,CKEditor 3.3,UI : Spell Checker
4860,SpellChecker options not documented,,Task,Normal,,UI : Spell Checker
4884,Spell Check As You Type (SCAYT) causes IE to Scroll,,Bug,Normal,CKEditor 3.3,UI : Spell Checker
4947,JavaScript errors when SCAYT is enabled and PRE tag is used,,Bug,Normal,,UI : Spell Checker
4992,Empty <style> tags in fullPage mode,,Bug,Normal,CKEditor 3.3,UI : Spell Checker
5145,SCAYT fixes,,Task,Normal,CKEditor 3.3,UI : Spell Checker
5261,scayt_autoStartup slow down editor loading,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Spell Checker
5287,additional configuration options for SCAYT,,Task,Normal,CKEditor 3.3,UI : Spell Checker
5327,Spellchecker takes focus,,Bug,Normal,,UI : Spell Checker
5356,Scayt options dialog doesn't work with prototype.js enabled environments,,Bug,Normal,CKEditor 3.3,UI : Spell Checker
5424,SCAYT takes a lot to activate,,Bug,Normal,CKEditor 3.3,UI : Spell Checker
5425,SCAYT button must be disabled in Opera,,Bug,Normal,CKEditor 3.3,UI : Spell Checker
5438,Correct editor destruction in SCAYT,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.3,UI : Spell Checker
5466,SCAYT interferes on color commands,,Bug,Normal,CKEditor 3.3,UI : Spell Checker
5546,SCAYT breaks undo system,,Bug,Normal,CKEditor 3.3,UI : Spell Checker
5550,SCAYT - text formating fixing,,Task,Normal,CKEditor 3.3,UI : Spell Checker
5551,SCAYT - updated scayt core url,,Task,Normal,CKEditor 3.3,UI : Spell Checker
5570,[IE] SCAYT load blind cursor in document,,Bug,Normal,CKEditor 3.3,UI : Spell Checker
5571,SCAYT throws error,,Bug,Normal,CKEditor 3.3,UI : Spell Checker
5572,[IE] SCAYT move cursor on misspelled word,,Bug,Normal,CKEditor 3.3,UI : Spell Checker
5573,SCAYT breaks cursor position after insert image,,Bug,Normal,CKEditor 3.3,UI : Spell Checker
5574,SCAYT doesn't get refreshed after command,,Bug,Low,CKEditor 3.3,UI : Spell Checker
5631,SCAYT context menu options always has highest priority,,Bug,Normal,CKEditor 3.3,UI : Spell Checker
5632,SCAYT decoration,,Bug,Normal,CKEditor 3.3,UI : Spell Checker
5671,SCAYT core can be loaded on several times,,Bug,Normal,CKEditor 3.3,UI : Spell Checker
5672,SCAYT core url and SCAYT logo url cane have different domains and protocols,,Bug,Normal,CKEditor 3.3,UI : Spell Checker
5674,SCAYT error on editor destroy,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.3,UI : Spell Checker
5691,SCAYT's loader stucks under the file:// protocol,,Bug,Normal,CKEditor 3.3,UI : Spell Checker
5701,[IE] SCAYT wrong status after enter key,,Bug,Normal,,UI : Spell Checker
5706,[IE] Cursor position after word correction,Garry Yao,Bug,Normal,CKEditor 3.4.2,UI : Spell Checker
5707,SCAYT changes selection after 'Backspace' key,,Bug,Normal,,UI : Spell Checker
5717,SCAYT options must be the first in the context menu,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,UI : Spell Checker
5723,SSL incompatible SCAYT AD,,Bug,Normal,CKEditor 3.3,UI : Spell Checker
5732,Safari: SCAYT + offline causes floatpanel and dialog issues,,Bug,Normal,CKEditor 3.4.2,UI : Spell Checker
5741,SCAYT error with multiply editor,,Bug,Normal,CKEditor 3.3,UI : Spell Checker
5806,Spell Check dialog looks ugly,,Bug,Normal,,UI : Spell Checker
5807,Scayt causing serious problems in Firefox 2,,Bug,Normal,CKEditor 3.3.1,UI : Spell Checker
5826,[ContentEditable] SCAYT should be disabled inside non editable elements,,Bug,Normal,CKEditor 3.4.2,UI : Spell Checker
5830,Scayt: the browser hangs when large(?) documents (50KB+) are loaded,Garry Yao,Bug,Normal,,UI : Spell Checker
5862,SCAYT plugin removes selection in table,,Bug,Normal,CKEditor 3.4.2,UI : Spell Checker
5869,Content in editing area overflow to edges of editor,,Bug,Normal,,UI : Spell Checker
5905,SCAYT Spellchecker & Dojo Toolkit,,Bug,Normal,CKEditor 3.4.2,UI : Spell Checker
5923,[PATCH] switch SCAYT plug-in to use SCAYT core 2.5,,Task,Normal,CKEditor 3.4,UI : Spell Checker
6180,"In IE, if input Japannese, the front words will disappear",,Bug,Normal,,UI : Spell Checker
6349,Some SCAYT's contextmenu options are not displayed if MooTools framework is used,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,UI : Spell Checker
6410,SCAYT contextmenu isn't displayed if word has no suggestions,,Bug,Normal,CKEditor 3.6.6,UI : Spell Checker
6481,[IE] 'document' is null or not an object error,,Bug,Normal,CKEditor 3.4.2,UI : Spell Checker
6511,[IE8] '0.startContainer' is null or not an object,,Bug,Normal,,UI : Spell Checker
6588,Copy and paste adds <span> if SCAYT is enabled,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.3,UI : Spell Checker
6769,[PATCH] switch SCAYT plug-in to use SCAYT core 2.6,,Task,Normal,CKEditor 3.4.3,UI : Spell Checker
6795,SCAYT Languages tab should contain some spacing between the radio buttons and labels,Anna Tomanek,Bug,Normal,,UI : Spell Checker
6796,[Spellchecker] Some languages are named incorrectly,,Bug,Normal,,UI : Spell Checker
6797,[Spellchecker] Supported languages for spellchecker and SCAYT don't match,,Bug,Normal,,UI : Spell Checker
6859,Full page mode: Spell check dialog adds extra empty style tags,,Bug,Normal,CKEditor 3.5,UI : Spell Checker
6862,FF4: spellWin.location is null,,Bug,Normal,,UI : Spell Checker
6863,Full page mode: Spell check dialog causes a JS error,,Bug,Normal,,UI : Spell Checker
6873,Chrome: Impossible to decrease width of WSC dialog,Garry Yao,Bug,Normal,CKEditor 3.5.1,UI : Spell Checker
6921,SCAYT attributes needs to be filtered on paste,,Bug,Normal,CKEditor 3.5.3,UI : Spell Checker
7084,"SCAYT options menu is empty / incorrect work of ""scayt_uiTabs"" config param  for multiple CKEditor instances",,Bug,Normal,CKEditor 3.5.3,UI : Spell Checker
7176,"IE9 - SCAYT enabled, after inserting template, dialog does not close. js error thrown",,Bug,Normal,,UI : Spell Checker
7533,SCAYT plugin becomes enabled after set data,,Bug,Normal,,UI : Spell Checker
7697,CKEditor crashes on next .replace() command after SCAYT context menu initialization.,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.5.4,UI : Spell Checker
8083,SCAYT auto append br to paragraph,,Bug,Normal,,UI : Spell Checker
8171,Change WebSpellChecker wsc_customLoaderScript,,Task,Normal,CKEditor 3.6.2,UI : Spell Checker
8172,Change SpellCheckAsYouType scayt_srcUrl,,Task,Normal,CKEditor 3.6.2,UI : Spell Checker
8224,IE : scayt AutoStartUp and EnterMode BR moves cursor to the beginning.,,Bug,Normal,,UI : Spell Checker
8290,IE8: freezes when scayt enabled and certain data is entered,,Bug,Normal,,UI : Spell Checker
8659,SCAYT + SyntaxHighlighter conflict,,Bug,Normal,,UI : Spell Checker
8889,SCAYT inserts nonbreaking spaces in IE 9/8/7 and Chrome 18,,Bug,Normal,,UI : Spell Checker
8929,Scayt causes list formatting issues,,Bug,Normal,,UI : Spell Checker
9241,disableNativeSpellChecker invalid for inline,Garry Yao,Bug,Normal,CKEditor 4.0,UI : Spell Checker
9563,SCAYT does not work in 4.0 inline editor,,Bug,Normal,,UI : Spell Checker
10363,[Chrome] Unable to remove all contents with SCAYT in some cases,,Bug,Normal,,UI : Spell Checker
10724,SCAYT conflicts with FF text highlighting via the keyboard on misspelled words,,Bug,Normal,,UI : Spell Checker
10731,WebSpellChecker plugin breaks cloning of editor config,,Bug,Normal,CKEditor 4.2.1,UI : Spell Checker
11031,SCAYT issues,,Bug,Normal,,UI : Spell Checker
11036,Scayt undo conflict.,,Bug,Normal,CKEditor 4.4.0,UI : Spell Checker
11053,SCAYT conflicts with FF selection when pasting and undoing,,Bug,Normal,,UI : Spell Checker
