﻿id,Summary,Owner,Type,Priority,Milestone,Component
5587,Visual improvements in dialogs,Garry Yao,Bug,Normal,CKEditor 3.5,UI : Dialogs
5618,Dialog error when remove editor instance,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Dialogs
5651,Wrong button label apostrophe escaping,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,UI : Dialogs
5683,[IE] it is impossible to insert a  image in IE6,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.3,UI : Dialogs
5688,UI dialog for the second instance fails,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Dialogs
5703,Double click open table dialog problematic,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Dialogs
5715,Cell color picker dialog returns focus to document,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,UI : Dialogs
5719,IE: Image Dialog - JS error when closing a dialog,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Dialogs
5736,"Default ""mailto"" links look ugly",Garry Yao,Bug,Normal,CKEditor 3.4,UI : Dialogs
5745,iframedialog plugin,,New Feature,Normal,,UI : Dialogs
5753,select dialog default for txtName Id not working...,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1,UI : Dialogs
5755,Configuration option for dialog buttons following OS guidelines.,Sa'ar Zac Elias,New Feature,Normal,CKEditor 3.5,UI : Dialogs
5761,The color dialog buttons are barely clickable in IE Quirks,Garry Yao,Bug,Normal,CKEditor 3.3.1,UI : Dialogs
5771,IE-7 & IE-8 browse server diaolog bug,,Bug,Normal,,UI : Dialogs
5775,Required field's label to contain a CSS class to allow it to be styled differently,Tobiasz Cudnik,New Feature,Normal,CKEditor 3.4,UI : Dialogs
5779,can't edit fields in jQuery UI modal dialog,,Bug,Normal,,UI : Dialogs
5780,Text selection disappears when open the link dialog,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.3.1,UI : Dialogs
5813,Issue with dialog boxes in Arabic Language,,Bug,Normal,,UI : Dialogs
5848,No way to add custom buttons at the bottom of the dialog when using iframedialog plugin,,Bug,Normal,,UI : Dialogs
5886,Table cell dialog: change spacer() to a constant,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.4,UI : Dialogs
5889,"new option on  ""Insert Link"" pop-up dialog: Rel attribute",,New Feature,Normal,,UI : Dialogs
5894,Buttons at bottom of dialogs don't expand to include their contents,Garry Yao,Bug,Normal,CKEditor 3.4.3,UI : Dialogs
5897,Dialog's rendering issue in quirks mode,Tobiasz Cudnik,Bug,Normal,,UI : Dialogs
5902,paste and pastetext dialogs can not be skinned easily.,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4,UI : Dialogs
5914,Correction for cursor in smiley dialog,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.4,UI : Dialogs
5915,ImageDlgHideLink not ported from V2,Tobiasz Cudnik,New Feature,Normal,CKEditor 3.5,UI : Dialogs
5927,Option to specify custom styles to apply just to the control element in dialog elements,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.4,UI : Dialogs
5957,Fonts,,Task,Must have (possibly next milestone),,UI : Dialogs
5959,Dialog auto focus does not check for hidden tabs.,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4,UI : Dialogs
5996,CKEDITOR.dialog.validate.functions is buggy.,,Bug,Normal,,UI : Dialogs
5999,Table dialog rows and columns fields should be marked as required.,,Bug,Normal,CKEditor 3.4,UI : Dialogs
6087,IE: Caret doesn't blink on RTL dialogs,Garry Yao,Bug,Normal,CKEditor 3.4.2,UI : Dialogs
6104,Error when trying to upload image on a page with two ckeditor instances,,Bug,Normal,,UI : Dialogs
6135,Table Advanced tab has wrong language reference,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,UI : Dialogs
6182,Language Direction field on the Advanced tab of Table Properties dialog has a fixed pixel width.,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.1,UI : Dialogs
6200,No Visual Focus when we tab to Check boxes on Find and Replace & Flash Properties dialogs,Garry Yao,Bug,Normal,CKEditor 3.6.2,UI : Dialogs
6221,removePlugins setting still loads image plugin,,Bug,Normal,,UI : Dialogs
6231,Double click on plugin Icons Screen Lock,,Bug,Normal,,UI : Dialogs
6304,Div dialog action error,,Bug,Normal,,UI : Dialogs
6332,IE: V2 skin bottom dialog's border broken,Paweł Horzela,Bug,Normal,CKEditor 3.4.2,UI : Dialogs
6360,Table Properties dialog is not populated with data from selected table,Martin,Bug,Normal,,UI : Dialogs
6390,Multiple clicks on toolbar buttons cause dialogs to fail,Garry Yao,Bug,Normal,CKEditor 3.5.1,UI : Dialogs
6411,Cell Properties dialogbox  Choose button not properly displaye,,Bug,Normal,CKEditor 3.4.3,UI : Dialogs
6432,Error occurring when trying to insert a table over a highlighted list,Garry Yao,Bug,Normal,CKEditor 3.5.1,UI : Dialogs
6462,Table dialog does not allow percentage values for cellpadding,Garry Yao,Bug,Normal,CKEditor 3.6.1,UI : Dialogs
6491,The image lock ratio is set when the image URL field is populated.,Garry Yao,Bug,Normal,CKEditor 3.5.3,UI : Dialogs
6492,Populate the Find dialog with the selected text.,Garry Yao,New Feature,Normal,CKEditor 3.6.1,UI : Dialogs
6525,Editing an image with a link opens the Link dialog and not the Image Properties dialog,,Bug,Normal,,UI : Dialogs
6526,Cannot assign float style to image,,Bug,Normal,,UI : Dialogs
6539,[IE] Smiley dialog not focused after text selection,,Bug,Normal,,UI : Dialogs
6565,The Anchor dialog window should let the user set the ID for an anchor,,Bug,Normal,,UI : Dialogs
6575,Tabs disappearing in Link dialog after specific action sequence,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.3,UI : Dialogs
6580,[IE9] Unable to edit Flash object,Garry Yao,Bug,Normal,CKEditor 3.4.3,UI : Dialogs
6582,Add row properties dialog,,New Feature,Normal,,UI : Dialogs
6589,Make it easier to use iframeDialog,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.6,UI : Dialogs
6596,[IE9] anchor and hidden field insertion is broken,,Bug,Normal,CKEditor 3.5.3,UI : Dialogs
6598,Dialog tabs unaccessible using TAB key,,Bug,Normal,,UI : Dialogs
6649,Delete Table option is not working,Garry Yao,Bug,Normal,CKEditor 3.5.3,UI : Dialogs
6657,Allow the entire disabled dialog field to be styled using cke_disabled class.,Garry Yao,New Feature,Normal,CKEditor 3.6,UI : Dialogs
6663,Issue with adding carriage returns to Table caption.,Garry Yao,Bug,Normal,CKEditor 3.6.1,UI : Dialogs
6673,IE Target combo for Image Link shown as blank even when we select <not set> as an option,,Bug,Normal,CKEditor 3.4.3,UI : Dialogs
6745,CKE: Add configuration option to add a list of pre-define list of links to the link dialog,,New Feature,Normal,,UI : Dialogs
6757,[Opera] Dialog skin sides layout broken,,Bug,Normal,,UI : Dialogs
6775,Right and bottom margins are not being respected on dialog move,,Bug,Normal,,UI : Dialogs
6806,[IE7] Dialog buttons invisible on focus,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.3,UI : Dialogs
6815,Webkit: Cell properties dialog should be a bit wider,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5,UI : Dialogs
6816,[AIR] Impossible to resize dialogs,Garry Yao,Bug,Normal,CKEditor 3.5,UI : Dialogs
6829,Spell Check dialog should be resizable,Garry Yao,Bug,Normal,CKEditor 3.5,UI : Dialogs
6845,entering a blank before URL  in the URL field is breaking the link,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,UI : Dialogs
6860,[FF] placeholder plugin - JavaScript error,Garry Yao,Bug,Normal,CKEditor 3.5.1,UI : Dialogs
6879,New dialog window resizing grip has inconsistent padding/spacing,,Bug,Normal,,UI : Dialogs
6950,Dialog for page-break-inside:avoid; in Tables,,New Feature,Normal,,UI : Dialogs
6951,Floating div element,,New Feature,Normal,,UI : Dialogs
6963,The Cell Properties dialog definition sets the width of the Width and Height fields to 100 pixels,,Bug,Normal,,UI : Dialogs
6970,IE: Dialog borders broken in v2 and office2003 skins,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,UI : Dialogs
6978,Opera: flash preview doesn't work on Windows XP,,Bug,Normal,,UI : Dialogs
6994,Sample page global css leak,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.1,UI : Dialogs
7054,Special Character dialog window has all-caps tooltips which are unreadable,,Bug,Normal,CKEditor 3.5.3,UI : Dialogs
7154,Add support for a Display Text field to the Link dialog,Marek Lewandowski,New Feature,Normal,CKEditor 4.5.11,UI : Dialogs
7158,Image placeholder for inserting an iframe does not use the style attribute,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,UI : Dialogs
7182,[IE9] Office2003: Shadows in RTL dialogs may be corrupted,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,UI : Dialogs
7205,Flash Advanced - style params doesn't load,,Bug,Normal,,UI : Dialogs
7240,"CKEditor should expose the names/ids of dialog windows, tabs and fields",Sa'ar Zac Elias,New Feature,Normal,CKEditor 3.6,UI : Dialogs
7259,It should be possible to specify the dialog Width and Height besides the minimum values,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.5.3,UI : Dialogs
7315,Fire the 'resize' event on dialog instances,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.5.3,UI : Dialogs
7321,IE6: Right borders missing in dialog textfields in RTL languages,Garry Yao,Bug,Normal,CKEditor 3.6.1,UI : Dialogs
7323,IE Quirks: Type drop down in Bulleted List dialog is not centre aligned.,Garry Yao,Bug,Normal,CKEditor 3.6.1,UI : Dialogs
7338,IE7: Cell Properties dialog not displaying correctly,,Bug,Normal,CKEditor 3.5.3,UI : Dialogs
7347,In page key handlers are catching ENTER key on toolbar buttons,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.5.4,UI : Dialogs
7403,FF: Dialogs shrink in width in V2 skin when dragged to the right of the screen,,Bug,Normal,,UI : Dialogs
7428,Dialog for managing list item properties,,New Feature,Normal,,UI : Dialogs
7457,It is (still) possible to set width and height fields to zero,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,UI : Dialogs
7473,IE6: Dialogs containing dropdown menus become distorted briefly when dragging a dialog to a new position,,Bug,Normal,,UI : Dialogs
7514,"IE7 - Loss of focus for the second time to edit a link, image, smiley,....",,Bug,Normal,,UI : Dialogs
7555,[Firefox] Minor glitch with drop-down list of Link dialog window for anchors,,Bug,Normal,,UI : Dialogs
7588,dialog semi-transparent background div created twice,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.5.4,UI : Dialogs
7606,Editor remains grayed (frozen) after closing a dialog,,Bug,Normal,,UI : Dialogs
7619,CKEditor dialogs are displayed behind ActiveX controls in IE,Garry Yao,Bug,Normal,CKEditor 3.6.2,UI : Dialogs
7743,Chrome: Flash dialog preview does not display when the dialog is positioned over the editing area,,Bug,Normal,,UI : Dialogs
7787,Preview of doc props not updated,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6,UI : Dialogs
7873,Disable uiElement API has changed - no longer works as expected,,Bug,Normal,CKEditor 3.6.1,UI : Dialogs
7879,Dialog fiels in the dialogadvtab plugin do not trigger the change event,,Bug,Normal,CKEditor 3.6.1,UI : Dialogs
7947,"Table dialog should not allow negative values for width,height,Cell Spacing & Cell Padding",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,UI : Dialogs
7991,Labels don't fit the Table Properties dialog in some languages.,Garry Yao,Bug,Normal,CKEditor 3.6.1,UI : Dialogs
8028,IE7 Quirks: issue with rendering Anchor dialog,,Bug,Normal,,UI : Dialogs
8036,Inconsistent handling of height and width values,Garry Yao,Bug,Normal,CKEditor 3.6.1,UI : Dialogs
8038,IFrame dialog doesn't reflect fake resize,,Bug,Normal,CKEditor 3.6.1,UI : Dialogs
8060,[IE Quirks] Dialog min-width/height doesn't work,,Bug,Normal,,UI : Dialogs
8063,select input dialog layout,,Bug,Normal,CKEditor 3.6.1,UI : Dialogs
8077,Editor Fullscreen mode - dialog resizing while switching tabs under IE6,,Bug,Normal,,UI : Dialogs
8094,"Image lock ratio, unlocked when caret moved from image url field",,Bug,Normal,,UI : Dialogs
8107,Radio buttons on dialogs cause an error in IE  quirks mode,,Bug,Normal,,UI : Dialogs
8113,Position of dialogs when CKEditor is in an iframe,,Bug,Normal,,UI : Dialogs
8190,Ckeditor in Small IFrame,,Bug,Normal,,UI : Dialogs
8223,"Disabling the Advanced tab for links causes ""undefined"" to be assigned to the name attribute",,Bug,Normal,,UI : Dialogs
8301,[Opera] editor::focus interfere editor selection,,Bug,Normal,CKEditor 3.6.2,UI : Dialogs
8329,Ability to support vbox layout for Radio buttons in dialogs,,New Feature,Normal,,UI : Dialogs
8330,IE6 : we can't clearly see whether a check box checked or not on any dialog,Garry Yao,Bug,Normal,CKEditor 3.6.2,UI : Dialogs
8333,Dialogs without cancel button can't be closed with Esc key,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.6.3,UI : Dialogs
8347,adding UI elements to a dialog(dynamically) on clicking a button or image,,New Feature,Normal,,UI : Dialogs
8364,Error when opening Link-dialog in IE 9,,Bug,Normal,,UI : Dialogs
8432,IE8 openDialog('image') error,,Bug,Normal,CKEditor 3.6.3,UI : Dialogs
8472,Image plugin bug,,Bug,Normal,,UI : Dialogs
8528,Remove unused imagePreviewBoxId in image dialog,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.6.3,UI : Dialogs
8644,Issue in Dialog plugin - declaring i as global variable wrongly,,Bug,Normal,CKEditor 3.6.3,UI : Dialogs
8671,CKEditor  3.6.2 + Google Chrome 15 flash preview z-index bug,,Bug,Normal,,UI : Dialogs
8672,"Missing ""popup"" in image link dialog",,Bug,Normal,,UI : Dialogs
8745,Dialog function clearOrRecoverTextInputValue() removes data from text input elements,,Bug,Normal,,UI : Dialogs
8792,Image dialog doesn't display properties set to 0.,,Bug,Normal,,UI : Dialogs
8844,[IE] Color picker dialog undesired highlight,Garry Yao,Bug,Normal,CKEditor 3.6.3,UI : Dialogs
8856,Google Chrome Not opens Browse popup,,Bug,Normal,,UI : Dialogs
8860,Image browser bug in Chrome 18.0.1025.142,,Bug,Normal,,UI : Dialogs
8879,Move styling of labels to dialog.css,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.6.4,UI : Dialogs
8888,CK Editor dialogs do not show completely in small window,Olek Nowodziński,Bug,Normal,CKEditor 4.0.1,UI : Dialogs
8899,Links in the About dialog should open in a new window,Jakub Ś,Bug,Normal,CKEditor 4.3.3,UI : Dialogs
8918,Dialog shadows not shown in IE with quirks mode,,Bug,Normal,,UI : Dialogs
8971,"IE 7 & IE 8&9 Compat View: Image dialog gets huge, if image has Large Alternate text",Garry Yao,Bug,Normal,CKEditor 3.6.4,UI : Dialogs
8985,IE - Enter key not being properly processed by dialogs,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.4,UI : Dialogs
9081,U is not a function error,,Bug,Normal,,UI : Dialogs
9115,"IE6, IE7: Dialog contents are overflowing dialogs (Kama Skin)",,Bug,Normal,CKEditor 3.6.4,UI : Dialogs
9149,image upload issue in chrome 20,,Bug,Normal,,UI : Dialogs
9190,Embed ckeditor in ckeditor dialog?,,Task,Normal,,UI : Dialogs
9201,"When CKEditor is inside an IFrame, it is not possible to move dialogs outside the IFrame",,New Feature,Normal,,UI : Dialogs
9204,Adding a link to an image removes the ability to edit that image attributes,,Bug,Normal,,UI : Dialogs
9310,Paste as Plain text closing when we press Enter in Pasting Area,,Bug,Normal,CKEditor 3.6.5,UI : Dialogs
9328,"""Link Dialog"" unusable in IE",,Bug,Normal,,UI : Dialogs
9359,"[IE, RTL] Dialog layout is broken under IE",Olek Nowodziński,Bug,Normal,CKEditor 4.0,UI : Dialogs
9376,Custom Iframe Plugin not working unless a system plugin is triggered first,Garry Yao,Bug,Normal,CKEditor 4.0,UI : Dialogs
9380,Avoid fixed size on dialog,,Bug,Normal,,UI : Dialogs
9404,Inline editing + dialog in iframe; Dialogs are positioned according to iframe and not main window.,,Bug,Normal,,UI : Dialogs
9478,CKE 4.x - Undefined table width gets reset to default,,Bug,Normal,,UI : Dialogs
9533,[RTL][IE7] Dialog text field not visible,Garry Yao,Bug,Normal,CKEditor 4.0,UI : Dialogs
9553,Table width incorrectly set when border-width style is specified,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.0.1,UI : Dialogs
9726,Remove color dialog dependency from table tools,Garry Yao,Bug,Normal,CKEditor 4.0.1,UI : Dialogs
9727,Remove color dialog dependency from table tools,,Bug,Normal,,UI : Dialogs
9772,Custom buttons added to dialog are smaller,Olek Nowodziński,Bug,Normal,CKEditor 4.0.2,UI : Dialogs
9787,IE9 onChange isn't fired for checkboxes in dialogs,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 4.0.1,UI : Dialogs
9815,[moono skin] Can't edit fields in jQuery UI modal dialog,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0.1,UI : Dialogs
9834,Image plugin dialog not working if htmlPreview is removed,,Bug,Normal,,UI : Dialogs
9837,Opera/FF dialog white mask above (mac),,Bug,Normal,,UI : Dialogs
9958,Press ok button will trigger onbeforeunload event in popup-dialog on ie9,Piotr Jasiun,Bug,Normal,CKEditor 4.2.1,UI : Dialogs
9959,"IE: select a text, right click to open context menu, click to insert Link or Anchor --> OK button not work",,Bug,Normal,,UI : Dialogs
10016,[moono skin] Can't edit fields in jQuery UI modal dialog - Take 2,,Bug,Normal,,UI : Dialogs
10028,"No need to confirm that ""Cancel"" button has been pressed",Marek Lewandowski,New Feature,Normal,CKEditor 4.3,UI : Dialogs
10081,NEW! can't edit fields in jQuery UI modal dialog,,Bug,Normal,,UI : Dialogs
10086,Can't edit fields in jQuery UI modal dialog,,Bug,Normal,,UI : Dialogs
10123,[Chrome] Insert image dialog layout broken in v25.0.1364.97,Olek Nowodziński,Bug,Normal,CKEditor 4.0.2,UI : Dialogs
10125,Link to an Anchor doesn't work in Firefox - CKEditor 3.6.2,,Bug,Normal,,UI : Dialogs
10139,Ugly smiley's window in IE and Firefox,,Bug,Normal,,UI : Dialogs
10218,"Image cmbAlign Select Box Choice Disappearing in IE, Chrome, and Opera (Not Firefox)",,Bug,Normal,,UI : Dialogs
10266,Image resizing handles fall on top of dialog,,Bug,Normal,,UI : Dialogs
10538,CKEditor 4 - Text selection disappearing when opening Link Dialog (first time),,Bug,Normal,,UI : Dialogs
10603,"With multiple editors, after attaching an image in the first, the second editor is broken",,Bug,Normal,,UI : Dialogs
10604,[IE11] Unable to close CKEditor dialogs,,Bug,Normal,,UI : Dialogs
10610,Iframe dialog has very small content in CKEditor 4.,,Bug,Normal,CKEditor 4.1.3,UI : Dialogs
10895,Image2 need to support server file browsers,Marek Lewandowski,New Feature,Normal,CKEditor 4.3,UI : Dialogs
10986,Setting text direction to content within CKEditor dialogs,,New Feature,Normal,CKEditor 4.5.0 Beta,UI : Dialogs
11359,Link dialog shows anchors from entire document in inline and div-based editors,Olek Nowodziński,Bug,Normal,CKEditor 4.3.3,UI : Dialogs
11525,Hyperlink tool doesn't work with Internet Explorer,,Bug,Normal,,UI : Dialogs
11583,"Add support for HTML5 ""required"" attribute in form input elements",Olek Nowodziński,New Feature,Normal,CKEditor 4.5.0 Beta,UI : Dialogs
11648,Customize for your ckeditor_4.2.1 ....,,Task,Normal,,UI : Dialogs
11706,DropDowns closes immidiately in IE,,Bug,Normal,,UI : Dialogs
11854,[IE8-11] Opening dialogs in IE within an IFrame cause the page to scroll up,,Bug,Normal,,UI : Dialogs
11957,[Image2] Alignment labels in the dialog are not translated,Olek Nowodziński,Bug,Normal,CKEditor 4.4.2,UI : Dialogs
12013,Dialogs : form elements are not rendering correctly,,Bug,Normal,,UI : Dialogs
12709,Can we create a customized span element plugin.,,New Feature,Normal,,UI : Dialogs
12714,Insert Image/Link dialogs are overcomplicated.,,Bug,Normal,,UI : Dialogs
12733,Radio button onChange doesn't work in IE9+,Szymon Kupś,Bug,Normal,CKEditor 4.5.4,UI : Dialogs
12816,unable to write on text fields,,Bug,Normal,,UI : Dialogs
13066,Custom plugin using span,,Task,Normal,,UI : Dialogs
13068,Custom plugin using span,,Task,Normal,,UI : Dialogs
13184,[DnD] Drop on certain UI elements reloads the page,Tade0,Bug,Normal,CKEditor 4.5.2,UI : Dialogs
13193,Dialog tab is disabled if has content elements of html type only,,Bug,Normal,,UI : Dialogs
13311,Image upload notification getting obscured.,,Bug,Normal,,UI : Dialogs
13434,Dialog busy state indicator is broken in RTL,Tade0,Bug,Normal,CKEditor 4.5.2,UI : Dialogs
13554,[Edge] Paste dialog's iframe does not receive focus,Szymon Cofalik,Bug,Normal,CKEditor 4.5.2,UI : Dialogs
13574,[Edge] Permission denied while opening the image dialog,,Bug,Normal,CKEditor 4.5.2,UI : Dialogs
13581,Config setting to make image alt attribute default to base filename,,New Feature,Normal,,UI : Dialogs
13887,Target attribute value is altered when using edit link,,Bug,Normal,CKEditor 4.5.5,UI : Dialogs
13920,[Edge] Unstable tests/plugins/image/nolinktab,Olek Nowodziński,Bug,Normal,CKEditor 4.5.5,UI : Dialogs
14290,Aspect ratio lock becomes disabled after re-opening image dialog box.,,Bug,Normal,,UI : Dialogs
14574,Add CKEDITOR.ui.dialog.numericInput,,New Feature,Normal,,UI : Dialogs
14579,Incorrect special character encoding in Paste From Word Dialog in Firefox,,Bug,Normal,,UI : Dialogs
14641,Translation Missing,,Bug,Normal,,UI : Dialogs
14850,eventProcessors for radio and checkbox UI element definitions overwritten,,Bug,Normal,,UI : Dialogs
1,Enter Key Handler,Frederico Caldeira Knabben,New Feature,Must have (possibly next milestone),FCKeditor 2.4,UI : Enter Key
17,First enter in a list creates double spacing (firefox),,Bug,Normal,FCKeditor 2.4,UI : Enter Key
18,IE: Enter after Shift+Enter eats the paragraph,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4,UI : Enter Key
19,Paste keyboard shortcuts broken,,Bug,Normal,FCKeditor 2.4,UI : Enter Key
25,IE: switching to source mode gives an error,,Bug,Normal,FCKeditor 2.4,UI : Enter Key
67,Properly handle EnterMode=br and lists,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
69,Remove FCKConfig.DisableEnterKeyHandler for version 2.5,,Task,Normal,FCKeditor 2.5 Beta,UI : Enter Key
77,Shift+Enter should force the configured block tag creation,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
90,Disappearing <br /> in non-empty list item,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
99,Unable to create <p> inside <div>,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
112,Broken creating list items in Firefox when EnterMode=br,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
122,Disappearing BR,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
124,BRs being lost (EnterMode-related?),,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
142,EnterMode = br produces <p> when switching back from source,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
152,ENTER key destroys part of the text,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
213,Enter key does not preserve formatting between paragraphs,,Bug,Normal,FCKeditor 2.4.3,UI : Enter Key
214,Opera: Enter at the end of paragraph doesn't move the caret,,Bug,Must have (possibly next milestone),Opera Compatibility,UI : Enter Key
223,Safari: Enter=br needs two enters to work,,Bug,Must have (possibly next milestone),Safari Compatibility,UI : Enter Key
243,Form Empties Contents (due to nested <p>'s),Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
247,IE : Delete all breaks EnterMode=div,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
248,Terminator backspace,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
262,EnterMode br doesn't work right with lists,,Bug,Normal,,UI : Enter Key
284,Firefox: Additional <br /> tags removed from end of document,,Bug,Normal,FCKeditor 2.6,UI : Enter Key
285,Disappearing <br /> in a block tag (p or div),,Bug,Normal,,UI : Enter Key
309,Span with nonbreaking space added to button when adding paragraph break in IE,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,UI : Enter Key
327,Backspace Activates Back Button,,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
332,Hitting Enter after links continues the link in the new paragraph,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
340,Bug About the EnterMode='div' or 'br',,Bug,Normal,,UI : Enter Key
348,Style span tags do not behave as expected after breaks (Happens in online demo too),,Bug,Normal,,UI : Enter Key
362,Control-Backspace does not work,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
386,enter in empty one-cell table inserts new table in Opera,,Bug,Normal,Opera Compatibility,UI : Enter Key
434,Firefox: EnterMode ignored if set in CustomConfigurationsPath file,,Bug,Normal,,UI : Enter Key
453,Error deleting a table in Firefox,,Bug,Normal,FCKeditor 2.4.3,UI : Enter Key
479,o:p tags cause linebreak problems in IE6/7,Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Enter Key
525,FF: Sucessive DIVs are joined wrongly with del or backspace,,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
535,Enter key inserting multiple breaks after using shift-enter,,Bug,Normal,FCKeditor 2.4.3,UI : Enter Key
546,The editor creates &nbsp; inside p after an enter key,,Bug,Normal,,UI : Enter Key
565,Backspace resets formating in demo,,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
918,Enter key handler causes placeholder plugin to behave strangely,,Bug,Normal,,UI : Enter Key
975,Pressing enter does not exit list mode with bold and italics text.,Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Enter Key
990,Enter key is broken in SVN,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
1034,Cursor position is wrong when hitting Enter in a control selection,,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
1089,Multiple <br> tags are not rendered in a <pre> block under IE.,,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
1095,Backspace does not work in Opera,Martin Kou,Bug,Must have (possibly next milestone),Opera Compatibility,UI : Enter Key
1232,Delete Bug in SVN (likely caused by FCKDomTools.GetNextSourceElement),,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
1234,Backspace is broken,,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
1235,Bogux BR is excessively removed when joining paragraphs,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
1237,Shift+Enter doens't work at first time in an empty paragraph (IE),Martin Kou,Bug,Normal,,UI : Enter Key
1247,"On Enter, the new paragraph may be mispositioned in a specific case",,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
1323,Table and P Delete bug in fckenterkey.js (DoDelete),,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
1348,"SVN Enter Bug in 'br' mode, with <p style=""background: #somecolor"">",,Bug,Normal,,UI : Enter Key
1350,"Firefox Delete bug with <p> and <br type=""_moz"" />",Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
1359,IE Enter mode + obtrusive bookmarks,,Bug,Normal,FCKeditor 2.5,UI : Enter Key
1382,Links not auto-created on entermode 'br',,Bug,Normal,,UI : Enter Key
1383,Hyperlink merges with text on <br /> backspace,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.1,UI : Enter Key
1389,Delete key bug when deleting second paragraph in TD (caused by #),,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
1397,Fx formatting lost when using enter and backspace,,Bug,Normal,,UI : Enter Key
1419,2 Lists + Delete key,,Bug,Normal,FCKeditor 2.5,UI : Enter Key
1420,Uneditable list elements appear when working with nested lists.,Martin Kou,Bug,Normal,FCKeditor 2.5,UI : Enter Key
