﻿id,Summary,Owner,Type,Priority,Milestone,Component
12255,Anchor dialog does not display existing anchor name when dialog was opened by doubleclick,,Bug,Normal,,General
12256,Paste from Word plugin removes classes,Piotr Jasiun,Bug,Normal,CKEditor 4.4.8,General
12257,"[Chrome] /tests/plugins/enter/list - one of tests throws error ""Discontiguous selection is not supported. """,Artur Delura,Bug,Normal,CKEditor 4.4.6,General
12261,Filter has to be destroyed and removed from CKEDITOR.filter.instances on editor destroy,Artur Delura,Bug,Normal,CKEditor 4.4.5,General
12263,Improvements to style handling in default Paste from Word filter,Olek Nowodziński,Task,Normal,CKEditor 4.4.4,Plugin : Paste from Word
12264,Files in dataTransfer,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12268,Clean-up of UI Color YUI styles,Olek Nowodziński,Task,Normal,CKEditor 4.4.4,General
12273,Block style applied in <dt> breaks HTML,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.4,General
12279,Allow passing custom evaluator to node.getAscendant,Artur Delura,New Feature,Normal,CKEditor 4.4.5,General
12295,Red test on master: mathjax-mock - test conflict with iframe plugin,Piotr Jasiun,Bug,Normal,CKEditor 4.5.0 Beta,General
12296,Merge bender-ckeditor into main ckeditor repository,Piotr Jasiun,Task,Normal,CKEditor 4.4.4,General
12298,IE11+Compat: Click bellow body puts selection at first line,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.4,Core : Selection
12300,Editor#change fired on first navigation key press after typing,Artur Delura,Bug,Normal,CKEditor 4.4.6,General
12301,Accumulation of nested span (font size) tags for bulleted lists,,Bug,Normal,,General
12308,Regression in iterator after #12178 - iterator leaks,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.4,General
12309,Test test_getDocumentPosition in core.dom.element.element in unstable,Artur Delura,Bug,Normal,CKEditor 4.4.5,General
12311,Removeformat doesn't remove cite element,Artur Delura,Bug,Normal,CKEditor 4.4.5,General
12315,Mention that disabling auto paragraphing is highly unrecommended; mark as deprecated,,Bug,Normal,CKEditor 4.4.5,General
12321,[IE] pressing backspace / delete does not fire editor#change,Marek Lewandowski,Bug,Normal,CKEditor 4.4.4,Core : Undo & Redo
12324,[IE8] Undo steps not recorded when clicking below the text,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.5,Core : Undo & Redo
12327,[IE 9...10] Error on removing image from editor.,Marek Lewandowski,Bug,Normal,CKEditor 4.4.4,General
12332,Undo Manager should have lower listener priorities,Artur Delura,Task,Normal,CKEditor 4.4.5,Core : Undo & Redo
12337,[Blink][IE] Restoring first undo might contain unexpected selection.,,Bug,Normal,,Core : Undo & Redo
12338,"CKEditor 4.4.4 has new, unoptimized images",Artur Delura,Bug,Normal,CKEditor 4.4.5,General
12341,Fixes after #12173 review.,Piotr Jasiun,Bug,Normal,CKEditor 4.5.0 Beta,General
12354,Holding Backspace or Delete no longer generates undo snapshots every 25 characters,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.5,Core : Undo & Redo
12355,Demo page doesn't load in Chrome on Android,,Bug,Normal,,General
12377,Errors thrown in image plugin when removing htmlPreview from dialog definition,,Bug,Normal,CKEditor 4.4.5,General
12381,[PR#110][iOS] Fix selection trouble in iOS,Piotr Jasiun,Bug,Normal,CKEditor 4.4.5,General
12387,"Bug with skin, nonsupporting chameleon feature and specified uiColor",Artur Delura,Bug,Normal,CKEditor 4.4.7,UI : Skins
12398,Maximize-Button doesn't work in instances without a title,Artur Delura,Bug,Normal,CKEditor 4.4.5,General
12402,Regression in Chrome 37 causes document title to stop updating,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.5,General
12403,Changing the same font styles should not lead to nesting them,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.6,Core : Styles
12411,Missing null check in the pagebreak plugin,Artur Delura,Bug,Normal,CKEditor 4.4.5,Core : Parser
12416,Prioritising widgets' upcast methods,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12420,[FF@Linux] Caret sticks to one place after DnD,Piotr Jasiun,Bug,Normal,CKEditor 4.5.0 Beta,General
12421,[Chrome] Drop position invisible,Piotr Jasiun,Bug,Normal,CKEditor 4.5.0 Beta,General
12423,"[Safari 7.1+, 8.0] Enter key at the end of block is broken",Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.5,UI : Enter Key
12440,Configuration option to hide the 'Automatic' option in the color picker,Tade0,New Feature,Normal,CKEditor 4.5.8,General
12448,insertHtmlIntoRange,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12460,CK editor not working in WP version 4,,Bug,Normal,,General
12462,Unable to use Ckeditor,,Bug,Normal,,General
12465,Can't update checkbox/radio button state with dialog when it is opened with double-click,Tomasz Jakut,Bug,Normal,,General
12475,[Safari 7.1+] Toolbar groups have inconsistent borders,,Bug,Normal,,General
12484,DOM is changed outside of editor area,Artur Delura,Bug,Normal,CKEditor 4.4.6,General
12489,Cursor jumps to the end of line in Blink and Webkit,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.6,General
12491,[Webkit/Blink] Error or incorrect selection restored on removeFillingChar,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.6,General
12501,rulePattern does not allow custom elements like <custom-tag>,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.6,General
12503,"[Blink/Webkit] Incorrect result of select all, backspace/delete",Artur Delura,Bug,Normal,CKEditor 4.5.0 Beta,General
12506,[Safari] Pastebin does not work if page has user-select:none style,,Bug,Normal,CKEditor 4.4.6,General
12515,Cursor position messed up after inserting image followed by undo,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.6,Core : Undo & Redo
12517,Support for @mentions - the autocomplete feature,,New Feature,Normal,,General
12541,File upload plugin,Tade0,New Feature,Normal,CKEditor 4.6.0,General
12542,Entire page scrolls down briefly if entire editor is not visible in Chrome,,Bug,Normal,,General
12546,Preview tab in docprops dialog is always disabled,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.6,General
12550,Add CKEDITOR.dtd.main,Piotrek Koszuliński,Task,Normal,CKEditor 4.4.6,General
12575,wrong french translation for anchor,,Task,Normal,,UI : Language
12597,Chrome: Multi-byte Japanese chars entry not working properly after line-break,Artur Delura,Bug,Normal,CKEditor 4.4.7,General
12601,Change Strike Through tooltip into Strikethrough,,Bug,Normal,CKEditor 4.4.6,UI : Language
12609,Magic Line magicline_putEverywhere = true not working after <p>,,Bug,Normal,CKEditor 4.4.6,General
12612,Support for cross domain file uploads,Artur Delura,New Feature,Normal,CKEditor 4.5.0 Beta,General
12613,Show user that he can not drop on toolbar/ui on dragover,Artur Delura,New Feature,Normal,CKEditor 4.5.0 Beta,General
12614,Gray out images witch are not fully uploaded,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12617,uploadWidget.replaceWith should use insertHtmlIntoRange,Piotr Jasiun,Bug,Normal,CKEditor 4.5.0 Beta,General
12619,[Chrome] Drop image to the empty document does not work properly.,Artur Delura,Bug,Normal,CKEditor 4.5.0 Beta,General
12621,Can't remove Bold/Italic/Underline in empty line.,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.4.6,Core : Styles
12630,[Blink] New page does not trigger autoparagraping,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.4.6,General
12631,[Blink] Executing style command multiple times creates nested style,,Bug,Must have (possibly next milestone),,Core : Styles
12632,[Blink/Webkit] Impossible or hard to remove format,,Bug,Normal,,Core : Styles
12657,Templates cancel Scayt button,,Bug,Normal,CKEditor 4.4.8,General
12683,Filter fails to remove custom tags,,Bug,Normal,CKEditor 4.4.6,General
12688,Styles system improvements,,Bug,Normal,CKEditor 4.4.6,General
12700,Old bug resurfaced?,,Bug,Normal,,General
12707,Table CAPTION output below THEAD,kkrzton,Bug,Normal,CKEditor 4.5.8,Core : Tables
12724,Use notifications in upload widget,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12726,Red tests on major after #12448,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
12727,IndexSizeError on using plugins 'Div Editing Area' and 'Content Templates',,Bug,Normal,CKEditor 4.5.7,General
12729,Incorrect structure created when merging block into list item on Backspace and Delete,Artur Delura,Bug,Normal,CKEditor 4.4.8,General
12733,Radio button onChange doesn't work in IE9+,Szymon Kupś,Bug,Normal,CKEditor 4.5.4,UI : Dialogs
12735,Config.fillEmptyBlocks should only apply when outputting data,Marek Lewandowski,Bug,Normal,CKEditor 4.4.7,General
12738,CDN link for 4.4.5 Standard loads 4.3.5,,Bug,Normal,,General
12739,Link loses inline styles when edited without dialogadvtab,Olek Nowodziński,Bug,Normal,CKEditor 4.4.8,General
12740,"Pastefromword terminates with error message if word markup contains style prop ""mso-list: none;""",Tade0,Bug,Normal,,Plugin : Paste from Word
12746,Config option to hide image2's resizer,Artur Delura,New Feature,Normal,CKEditor 4.5.0 Beta,General
12747,IE: Dropdowns become disabled when in maximize mode.,Artur Delura,Bug,Normal,CKEditor 4.4.7,General
12751,Shortcut key Integration,,Bug,Normal,,Core : Keystrokes
12752,Delete and Backspace,,Bug,Normal,,Core : Keystrokes
12753,CodeSnippet's setHighlighter() can be only executed while initialising plugins,,Bug,Normal,CKEditor 4.4.7,General
12758,[Webkit] Red tests on master after #12747,Olek Nowodziński,Bug,Normal,CKEditor 4.4.7,General
12762,pasting Chinese character from Word error!,,Bug,Normal,CKEditor 4.5.3,General
12770,Unable to instantiate new widget with predefined data using widget's command,,Bug,Normal,CKEditor 4.5.0 Beta,UI : Widgets
12777,The table-layout CSS property should be reset,,Bug,Normal,CKEditor 4.4.7,UI : Skins
12781,Support multiple editors creation in CKEditor bender plugin,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12784,Issue when copy from MS Word,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
12793,[IE8] Red tests on major,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
12796,Indent List plugin unwraps parent li elements,,Bug,Normal,CKEditor 4.4.8,Core : Lists
12805,Manual tests for upload,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12806,Integrate new get and delete selected HTML methods with drag&drop and paste,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12810,Create a type for easy progress notifiaction handling,Marek Lewandowski,Bug,Normal,CKEditor 4.5.0 Beta,General
12812,Security error is thrown because lineutils constructor tries to access outer frame,,Bug,Normal,CKEditor 4.4.7,General
12817,Update copyright header,Olek Nowodziński,Task,Normal,CKEditor 4.4.7,General
12818,Previewed image's size is not set correctly in specific cases,,Bug,Normal,,General
12825,Fix to ensure any ascendant tables found are within editor,Artur Delura,Bug,Normal,CKEditor 4.4.7,General
12841,assert.isNumberInRange gives useless errors,Artur Delura,Bug,Normal,CKEditor 4.4.8,General
12843,Fix iframe URL in manual test for #12812,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.8,General
12844,[Bender] Update CKEditor plugin and devDependencies to work with Bender 0.2.x,,Task,Normal,CKEditor 4.4.8,General
12847,Image dialog throws an error if opening it while link is selected,,Bug,Normal,CKEditor 4.4.8,General
12848,"Opening ""Find and Replace"" dialog cause error in console in read only mode.",Tomasz Jakut,Bug,Normal,CKEditor 4.5.5,General
12850,[IE QM] Error is thrown after focusing editor,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.7,General
12851,[Blink/Webkit] Formatting disappears when Ctrl+V pasting content into cells,,Bug,Normal,CKEditor 4.5.0 Beta,General
12858,[IE12/Spartan] Bring basic compatibility,Artur Delura,Task,Must have (possibly next milestone),CKEditor 4.5.0 Beta,General
12865,[Notification] Closing notification by clicking the close button should not blur the editor,Piotr Jasiun,Bug,Normal,CKEditor 4.5.0 Beta,General
12866,[Notification] Waiting for editor#change before closing notification is weird,Piotr Jasiun,Bug,Normal,CKEditor 4.5.0 Beta,General
12867,[Notification] Notification area should not have padding,Piotr Jasiun,Bug,Normal,CKEditor 4.5.0 Beta,General
12868,Notification manual tests improvements,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12869,Spelling error on your website,Anna Tomanek,Bug,Normal,,General
12870,"Replace ""alert()"" with warning notification",Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12871,Manual tests for drag&drop,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12874,Information about aggregated tasks should be somehow accessible in aggregator#finished,Marek Lewandowski,Bug,Normal,CKEditor 4.5.0 Beta,General
12875,Introduce new single-page sample and toolbar configurators,,Bug,Normal,CKEditor 4.5.0 Beta,General
12877,Notifications has wrong possition in replaceByCode sample,Piotr Jasiun,Bug,Normal,CKEditor 4.5.0 Beta,General
12878,Move (get|extract)SelectedHtml to selection,Piotr Jasiun,Bug,Normal,CKEditor 4.5.0 Beta,General
12885,The noEvents parameter in getData Method should be better documented,Jakub Ś,Bug,Normal,CKEditor 4.4.8,Documentation & Samples
12889,Wrong horizontal box definition in dialog ui plugin.,Artur Delura,Bug,Normal,CKEditor 4.4.8,General
12896,[Notification Aggregator] Message should not change to singular if only one file is remaining,Piotr Jasiun,Bug,Normal,CKEditor 4.5.0 Beta,General
12901,"[Notification aggregator] Not able to change the type of the notification to ""success"" when process is done",Piotr Jasiun,Bug,Normal,CKEditor 4.5.0 Beta,General
12910,Problems entering korean text in IE 11,,Bug,Normal,,General
12914,Copy/Paste Table broken in DIV based editor,,Bug,Normal,CKEditor 4.5.0 Beta,General
12930,Remove truncated-mathjax from the test directory,Piotr Jasiun,Bug,Normal,CKEditor 4.4.8,General
12935,[Bender] Automatic tests start automatically in manual tests,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
12947,Fix notificationAggregator methods names,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.5.0 Beta,General
12948,MathJax should not point to the MathJax CDN,Artur Delura,Task,Must have (possibly next milestone),CKEditor 4.5.0 Beta,General
12951,Extra span is added on paste,,Bug,Normal,,General
12952,[FileLoader] Customization of the communication with the server should be simpler,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12954,Fix docs.,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
12955,[Notification Aggregator] Total weight is not updated when task is canceled,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
12961,"[Chrome] Pasting copied images into chrome from paint or ""printscreen"" should be supported",Piotr Jasiun,Bug,Normal,CKEditor 4.5.0 Beta,Core : Pasting
12962,CKEDITOR inline on dynamic created element,,Bug,Normal,,General
12964,editable.extractHtmlFromRange tries to extract range twice from a single table cell,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
12965,Enhancements for Uploads Repository API,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
12966,"""Deferment unlock timeout"" error in a manual test",,Bug,Normal,CKEditor 4.5.0 Beta,General
12978,About uploading causes error in notification aggregator,Artur Delura,Bug,Normal,CKEditor 4.5.0,General
12987,Red tests in /tests/core/editable/keystrokes/delbackspacequirks/expanded after #11586,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
12990,[Safari] Selection comparison problems in tests,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
12996,SCAYT Affecting Dialog Double Click,,Bug,Normal,,UI : Spell Checker
13001,[Firefox] Red tests after #11586,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
13003,Anchors are uploaded,Artur Delura,Bug,Must have (possibly next milestone),CKEditor 4.5.0,General
13011,[IE8] Anchors are duplicated when DnD,Artur Delura,Bug,Must have (possibly next milestone),CKEditor 4.5.0,General
13015,Dropping image on image in editor causes page reload,Artur Delura,Bug,Must have (possibly next milestone),CKEditor 4.5.0,General
13027,[Sev1] AVT: Keyboard Navigation in dialogs with multiple tabs not following CI 162 instructions or ARIA Authoring practices,Marek Lewandowski,Bug,Must have (possibly next milestone),CKEditor 4.4.8,Accessibility
13030,Links to images with space are broken due to being encoded twice,Artur Delura,Bug,Normal,CKEditor 4.5.0 Beta,General
13031,[Firefox] No more line break in source view (FF36),,Bug,Normal,CKEditor 4.4.8,UI : Skins
13032,When upload is done notification update should be marked as important.,Artur Delura,Bug,Normal,CKEditor 4.5.0,General
13036,Notifications are 10px more to the right,Artur Delura,Bug,Normal,CKEditor 4.5.0,General
13037,Make basic sample and toolbar configurators using the new samples framework,Artur Delura,Task,Must have (possibly next milestone),CKEditor 4.5.0 Beta,General
13038,Create standalone samples necessary for 4.5.0 beta blog post,,Task,Normal,CKEditor 4.5.0 Beta,Documentation & Samples
13039,Write a proper changelog for 4.5.0 beta,,Task,Normal,CKEditor 4.5.0 Beta,Documentation & Samples
13040,Cleanup in the clipboard plugin,Piotr Jasiun,Task,Normal,CKEditor 4.5.0 Beta,General
13042,Block widget DnD should behave similar to other DnD,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
13056,Plugin dependencies should be checked,Piotrek Koszuliński,Task,Normal,CKEditor 4.5.0,General
13059,Warnings in clipboard/drop tests,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0,General
13062,Can't unlink links,Tomasz Jakut,Bug,Nice to have (we want to work on it),CKEditor 4.7.0,General
13063,Review the new language strings,Anna Tomanek,Bug,Must have (possibly next milestone),CKEditor 4.5.0,General
13069,editable.insertHtml and editable.insertElement behave different with and without range parameter,Piotr Jasiun,Bug,Normal,CKEditor 4.5.0 Beta,General
13080,Ugly notification when response has HTML content,Tade0,Bug,Normal,CKEditor 4.5.0,General
13093,[Webkit/Blink] Paste From Word's conflict with the paste filter,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.5.0 Beta,General
13096,Another CKEditor Exception in Firefox,Mateusz Samsel,Bug,Normal,,Core : Keystrokes
13101,IE8 adds colon before HTML5 tags,Piotr Jasiun,Bug,Normal,CKEditor 4.5.0 Beta,General
13103,[Bender] Update benderjs-ckeditor plugin to support Bender 0.2.3,Piotrek Koszuliński,Task,Normal,CKEditor 4.4.8,General
13105,Rich attributes + DX WTF: CKEDITOR.tools.html(Encode|Decode)(),Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0,General
13112,[Chrome] Red tests on major,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0 Beta,General
13114,#13027's regression - inf loop on dialog open,Marek Lewandowski,Bug,Normal,CKEditor 4.4.8,General
13118,Editor.getSelectedHtml() throws error when called in source mode,Artur Delura,Bug,Normal,CKEditor 4.5.0,General
13119,Improve skins' CSS resets,Piotrek Koszuliński,Task,Normal,CKEditor 4.5.0,General
13128,ID attributes removed on drag and drop and copy and paste,Olek Nowodziński,Bug,Must have (possibly next milestone),CKEditor 4.5.0,General
13129,Block widget is not focus after drag and drop and undo,Szymon Cofalik,Bug,Normal,CKEditor 4.5.2,General
13131,Code snippet cannot be used without wysiwygarea,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.8,General
13132,[Adv. toolbar conf] The editor does not work in build version. Nothing happens on edit.,Artur Delura,Bug,Normal,CKEditor 4.5.0 Beta,General
13133,[Adv. toolbar conf] Tab leaves the editor.,Artur Delura,Bug,Normal,CKEditor 4.5.0,Toolbar Configurator
13135,[Toolbar configurator] Reintroduce floating toolbar in the toolbar configurators,Artur Delura,Bug,Normal,CKEditor 4.5.0 Beta,General
13136,[Adv. toolbar conf] Autocompleter is far too intrusive,Artur Delura,Bug,Normal,CKEditor 4.5.0,Toolbar Configurator
13138,[Basic toolbar conf.] Toggle empty elements button label is unclear,Artur Delura,Bug,Normal,CKEditor 4.5.0,Toolbar Configurator
13140,Error thrown when dropping a block widget right after itself,Artur Delura,Bug,Must have (possibly next milestone),CKEditor 4.5.0,General
13142,"[Edge] CTRL+A, backspace results in an empty div",Tade0,Bug,Normal,CKEditor 4.5.4,General
13143,[Edge] Focus is lost when opening a color panel,Tade0,Bug,Normal,CKEditor 4.5.2,General
13147,[Toolbar configurator] Add buttons to the sticky toolbar,Artur Delura,New Feature,Normal,CKEditor 4.5.0,Toolbar Configurator
13155,"[Lineutils, DnD] incorrenct left margin in manual tests",Olek Nowodziński,Bug,Normal,CKEditor 4.4.8,General
13158,Error after canceling dialog when creating a widget,Artur Delura,Bug,Normal,CKEditor 4.5.0,General
13164,Form Plugin - Error on Insert Hidden Filed,,Bug,Normal,CKEditor 4.4.8,General
13171,The uploadwidget/manual/error test is imprecise,Piotr Jasiun,Bug,Normal,CKEditor 4.5.0 Beta,General
13172,Update documentation,,Task,Must have (possibly next milestone),CKEditor 4.5.0,General
13173,[Adv. toolbar conf] config.removeButtons is ignored,Artur Delura,Bug,Normal,CKEditor 4.5.0,Toolbar Configurator
13174,Data loss after pasting from MS Word (with FF/Chrome under Windows only),,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
13176,[IE8] Errors while DnD of widgets in the embed widget tests,Tade0,Bug,Normal,,General
13177,[IE8] adaptes/jquery/manual/nockeditor tests fails due to IE8 quirks,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.5.0,General
13184,[DnD] Drop on certain UI elements reloads the page,Tade0,Bug,Normal,CKEditor 4.5.2,UI : Dialogs
13185,[Toolbar configurator] Wrong position of the suggestion box if there is not enough space below caret.,Artur Delura,Bug,Normal,CKEditor 4.5.0,Toolbar Configurator
13186,ACF not applied when paste event contains range,Olek Nowodziński,Bug,Must have (possibly next milestone),CKEditor 4.5.0,General
13187,Paste check doesn't work.,Piotr Jasiun,Bug,Normal,CKEditor 4.5.0,General
13188,Copy doesn't work on iOS,Piotr Jasiun,Bug,Must have (possibly next milestone),CKEditor 4.5.0 Beta,General
13192,Improve the look and feel of basic sample and toolbar configurator,Olek Nowodziński,Task,Normal,CKEditor 4.5.0 Beta,Documentation & Samples
13197,Image2: Linked inline image's alignment class is not transferred to widget wrapper,Artur Delura,Bug,Must have (possibly next milestone),CKEditor 4.5.0,General
13199,Embedsemantic does not support widget classes,Olek Nowodziński,Bug,Must have (possibly next milestone),CKEditor 4.5.0,General
13200,[Umbrella] Widget styling - review,,Bug,Normal,CKEditor 4.6.0,General
13201,Release samples-framework 0.3.0 before releasing CKE 4.5.0 beta,,Bug,Normal,CKEditor 4.5.0 Beta,General
13202,Release samples-framework 1.0.0 before CKE 4.5.0 final,,Task,Normal,CKEditor 4.5.0,General
13207,Use modal window to display help in toolbar configurator,Olek Nowodziński,Task,Normal,CKEditor 4.5.0,Toolbar Configurator
13208,ACF does not get triggered when using DnD to insert text,,Bug,Normal,,General
13213,[Embed] Indicate in the dialog that a resource is being loaded,Olek Nowodziński,New Feature,Must have (possibly next milestone),CKEditor 4.5.0,General
13214,[Embed] Support for pasting links to resources,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.5.0,General
13215,[Embed] Ability to cancel fetching a resource,Artur Delura,New Feature,Normal,CKEditor 4.5.0,General
13218,"""Uncaught TypeError: Cannot read property 'filter' of undefined "" and  ""Uncaught TypeError: Cannot read property 'removeClass' of undefined "" after widget drop",Szymon Cofalik,Bug,Normal,,UI : Widgets
13232,AppendText method does not append text in Safari using a Mac,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.8,General
13233,HTMLDataProcessor cannot process foo:href attributes,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.8,General
13246,Clean up licenses,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0,General
13252,Update a11y help info about navigation in dialogs,,Bug,Normal,CKEditor 4.4.8,General
13254,Cannot outdent block after indent when using divarea plugin,,Bug,Normal,CKEditor 4.4.8,General
13265,Allow to run tests over secure connection (HTTPS),Artur Delura,New Feature,Normal,CKEditor 4.5.3,General
13266,18 shades of gray,Piotr Jasiun,Task,Normal,CKEditor 4.4.8,General
13268,Documentation for CKEDITOR.dom.text is incorrect,,Bug,Normal,CKEditor 4.4.8,Documentation & Samples
13279,Review CSS vendor prefixes,Olek Nowodziński,Task,Normal,CKEditor 4.5.0,UI : Skins
13280,[IE8] Undo after inline widget DnD throws an error,Artur Delura,Bug,Must have (possibly next milestone),CKEditor 4.5.0,General
13284,Cannot drag'n'drop widget if a text caret is placed just after widget instance,Szymon Cofalik,Bug,Normal,CKEditor 4.5.4,Core : Selection
13292,Protection pattern does not work in attribute in self-closing elements with no space before />,,Bug,Normal,CKEditor 4.4.8,General
13300,The internalCommit argument in the image dialog seems to be totally unused,,Bug,Normal,CKEditor 4.5.0,General
13304,Support for passing DOM elements to config.sharedSpaces,,New Feature,Normal,CKEditor 4.5.0,General
13305,[FF] Error thrown in various widget tests involving DnD,,Bug,Normal,CKEditor 4.5.0,General
13316,CKEDITOR.env.isCompatible should be a blacklist rather than a whiletlist,Piotrek Koszuliński,Task,Normal,CKEditor 4.5.0,General
13317,[Chrome] Native cut/copy/paste started working when triggered by a trusted event,Artur Delura,Task,Normal,CKEditor 4.5.0,General
13334,Nested widget undo/redo bug,Szymon Cofalik,Bug,Normal,CKEditor 4.5.0,UI : Widgets
13337,Convenient way to listen to widget events through the repository,Artur Delura,New Feature,Normal,CKEditor 4.5.0,General
13344,It is possible to remove/change editor contents in readonly mode,Tade0,Bug,Normal,CKEditor 4.4.8,General
13345,[Regression] Dataprocessor test failure,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0,Core : Parser
13346,[Regression] Widget undo test failure,Piotrek Koszuliński,Bug,Normal,CKEditor 4.5.0,Core : Undo & Redo
13351,Linked image removes parent A after editing,Szymon Cofalik,Bug,Normal,CKEditor 4.4.8,General
13361,images fail when site path includes parentheses because background-image path in ckeditor.js needs single-quotes around url value,Tomasz Jakut,Bug,Normal,CKEditor 4.5.5,UI : Toolbar
13362,Wrong focus after creating link in caption using enhanced image widget,kkrzton,Bug,Normal,CKEditor 4.5.11,General
13377,Widget plugin issue (typing Korean),Szymon Cofalik,Bug,Normal,CKEditor 4.5.7,General
13381,Remove eval function calls,Tomasz Jakut,Task,Must have (possibly next milestone),CKEditor 4.7.0,General
13385,"Editor.getSnapshot() should return a string, but it returns a boolean",Szymon Cofalik,Bug,Normal,CKEditor 4.5.2,General
13386,[Edge] Issues with selection and editing images,Szymon Cofalik,Bug,Normal,CKEditor 4.5.3,Core : Selection
13387,[Edge] Permission denied while loading the editor,Tade0,Bug,Normal,CKEditor 4.5.2,General
13388,Tableresize plugin is not integrated with undo manager,Szymon Cofalik,Bug,Normal,CKEditor 4.5.3,General
13389,"editor.getData() fails, when cursor is next to a HR tag",kkrzton,Bug,Normal,CKEditor 4.5.7,General
13393,ACF leaves content of certain tags while the entire elements should be removed,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.8,General
13397,D&D a widget inside its nested widget removes that widget,Tade0,Bug,Normal,CKEditor 4.5.2,General
13398,Rename UploadsRepository to UploadRepository,Artur Delura,Task,Normal,CKEditor 4.5.0,General
13400,Improvements for fix for #13334,Szymon Cofalik,Bug,Normal,CKEditor 4.5.0,General
13401,Fix docs for isReadOnly(),Piotrek Koszuliński,Task,Normal,CKEditor 4.5.0,Documentation & Samples
13409,List elements incorrectly merged,Olek Nowodziński,Bug,Normal,CKEditor 4.5.2,General
13410,"[Embedbase, autoembed] Error thrown when undo action follows widget.loadContent",Szymon Kupś,Bug,Normal,CKEditor 4.5.2,UI : Widgets
13414,Don't wrap wiget editable div content in 'P' Block.,Szymon Kupś,Bug,Normal,CKEditor 4.5.3,UI : Widgets
13418,Mark selection&focus tests as TCs,Szymon Cofalik,Task,Normal,CKEditor 4.5.2,General
13419,Autolink should encode href.,Tade0,Bug,Normal,CKEditor 4.5.2,General
13420,Autoembed's rule which checks whether link's href equals links content should take encoding into consideration,Szymon Cofalik,Bug,Normal,CKEditor 4.5.2,General
