﻿id,Summary,Owner,Type,Priority,Milestone,Component
10908,Webkit (Chrome and Safari) focus bug.,,Bug,Normal,,Core : Editable
10910,Clicking and/or typing in editing area throws a javascript error,Piotrek Koszuliński,Bug,Normal,CKEditor 4.2.2,General
10911,Widgets: Keyboard events prevention while focused,Marek Lewandowski,Bug,Normal,CKEditor 4.3,UI : Widgets
10912,Links with children elements are not handled correctly in a readonly block,Piotrek Koszuliński,Bug,Normal,CKEditor 4.2.2,Core : Editable
10913,Plugins added with CKEDITOR.plugins.addExternal do not work,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2.2,General
10914,Plugins indentlist and indentblock missing in building config.,Marek Lewandowski,Bug,Normal,CKEditor 4.2.2,General
10915,CSS filter in Kama skin pull request,Marek Lewandowski,Bug,Normal,CKEditor 4.2.2,UI : Skins
10916,Magicline icon is not mirrored in RTL environments,Olek Nowodziński,Bug,Normal,CKEditor 4.4.4,General
10917,Unnecessary &nbsp; in WebKit browsers,,Bug,Normal,,Core : Editable
10918,Activating the constructor even if the plugin is disabled,,Bug,Normal,,General
10919,Bug Spaces IE,,Bug,Normal,,General
10921,ckeditor api used in 3.6.2 does not work in cke 4.0,,Bug,Normal,,General
10926,[Android][Chrome]CKEditor 4.2 'change' event not fired on Android (Chrome or Native),,Bug,Normal,CKEditor 4.4.4,Core : Editable
10927,"When ckeditor is inside a jquery UI dialog, richcombo dropdown panels fail when clicked on to close",,Bug,Normal,,UI : Toolbar
10929,Spelling Mistakes on Accessibility Instructions dialog,Anna Tomanek,Bug,Normal,,General
10930,IE9 MathJax crash on undo,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
10934,Blur not fired correctly in Chrome or Safari,,Bug,Normal,,General
10937,MathJax widget improvements,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
10938,An attribute for editable denoting what enter mode it has,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
10939,[FF] Image2: hovering the image causes it to change.,,Bug,Normal,CKEditor 4.3,General
10943,[IE9-10] enterBr doesn't put cursor to next line,,Bug,Normal,,General
10945,"Click with mouse inside editor does not show the caret, but user is able to enter text",Piotr Jasiun,Bug,Normal,CKEditor 4.2.2,General
10950,Cursor does not displayed on focus.,,Bug,Normal,,Core : Focus
10951,A11y improvements on panels,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2.2,Accessibility
10953,Overrides of inline Styles don't work correctly for classes,,Bug,Normal,,Core : Styles
10956,chrome toolbar wrapping,,Bug,Normal,,General
10957,[IE11]Cannot create wiget using dialog,,Bug,Normal,,General
10958,[Image2] Custom image ratio is lost when resizing in wysiwyg mode,,Bug,Normal,,General
10960,[IE10+] Error thrown and broken range produced while creating bookmarks,,Bug,Normal,,Core : Selection
10962,Speckie not working in Webspell checker editor - Spell check,,Bug,Normal,,General
10963,JAWS issue with keyboard shortcut for magicline,Olek Nowodziński,Bug,Normal,CKEditor 4.2.3,General
10965,Firefox: Incorrect cursor position when link is created,,Bug,Normal,,General
10967,Widget selection after applying/removing style,Piotrek Koszuliński,Bug,Normal,,General
10969,[IE] Paragraph styling is not preserved after pasting (using Ctrl+V or Paste dialog),,Bug,Normal,,Core : Pasting
10972,[IE] Paste in inline -> IndexSizeError,,Bug,Normal,,General
10975,[IE] Error thrown while opening color palette,Piotr Jasiun,Bug,Normal,CKEditor 4.2.3,UI : Floating Panel
10976,Submitted data encoded incorrect when htmlEncodeOutput = true,,Bug,Normal,,General
10977,Correct spelling mistake with native spell checker does not trigger change event,,Bug,Normal,,General
10978,bodyClass and bodyId not applied to styles AND format combobox,,Bug,Normal,,Core : Styles
10980,IE9: 'resetDirty' function throws exception when called after 'setData' function,,Bug,Normal,,General
10982,Enable spell check,,Bug,Normal,,General
10985,Div boundary displayed outside editor area,,Bug,Normal,,General
10987,[Blink] Copy-paste table within CKE breaks width percentage.,,Bug,Normal,,General
10990,Fix Chinese translations,,Bug,Normal,CKEditor 4.3.1,General
10991,List & widget,,Bug,Normal,,General
10992,[IE11]Table needs whitespaces in cells,,Bug,Normal,,General
10994,Create Editors with jQuery sample fired from file,Marek Lewandowski,Bug,Low,CKEditor 4.2.3,Documentation & Samples
10996,Additional Paragraph Format styles doesn't get applied,,Bug,Normal,,Core : Styles
10997,Ckeditor for drupal adding media popup not closing,,Bug,Normal,,General
10998,ckEditor is adding a <p> -Tag,,Bug,Normal,,General
11000,CKEditor Bullets Formatting issue,,Bug,Normal,,General
11001,Drag handlers positioning coalescing,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,UI : Widgets
11003,CKEditor inline editor on elements within an iframe,,Bug,Normal,,General
11004,Image2: dialog is not integrated with ACF,Olek Nowodziński,Bug,Normal,CKEditor 4.3.3,General
11005,"Asp.Net CKEditor  ""Past From Word"" not maintining original format",,Bug,Normal,,Plugin : Paste from Word
11006,Enter after link in enterMode: CKEDITOR.ENTER_BR,,Bug,Normal,,General
11009,Exception while testing widget-based mockup.,,Bug,Normal,,General
11011,Method applyStyle removes attributes from nested elements.,Piotr Jasiun,Bug,Must have (possibly next milestone),CKEditor 4.3.1,General
11012,Using the editor within a frame,,Bug,Normal,,UI : Toolbar
11013,background : url (images/imagesname.png) not working,,Bug,Normal,,General
11014,"p=""name=x"" attribute would changed unexpected in text input",,Bug,Normal,,General
11015,CKEditor don't work with Internet Explorer 11 (final),,Bug,Normal,,General
11016,What Textstyle and Text Size of an old Text in the Editor?,,Bug,Normal,,General
11018,Image properties dialog: attaching links containing Emoji,,Bug,Normal,,General
11020,"Same config, different result between minifief and maximized version",,Bug,Normal,,General
11021,Widgets: Error thrown when moving focus from widget to editable by elements path,Olek Nowodziński,Bug,Must have (possibly next milestone),CKEditor 4.3.2,General
11024,Unwanted &nbsp entities should automatically be removed,,Bug,Normal,,General
11025,Format Combo Box not wide enough,,Bug,Normal,,General
11027,Block commands break on widget,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
11028,"IE11, can't set text color or text background color",,Bug,Normal,,General
11029,[IE11] Unable to set Text color or text background color,,Bug,Normal,,Core : Editable
11030,Some plugins are not included in build.,,Bug,Normal,,Project : CKBuilder
11031,SCAYT issues,,Bug,Normal,,UI : Spell Checker
11036,Scayt undo conflict.,,Bug,Normal,CKEditor 4.4.0,UI : Spell Checker
11040,CKEditor Indent issue,,Bug,Normal,,General
11042,Selection.selectRanges selects contents of a non-editable element,Marek Lewandowski,Bug,Must have (possibly next milestone),CKEditor 4.3.1,Core : Selection
11043,[IE11] Context menus disappear when opened for the first time,,Bug,Normal,,General
11044,JAWS does not read out the selected item on the language menu,Marek Lewandowski,Bug,Normal,CKEditor 4.3.1,Accessibility
11047,syntax error due to component mismatch,,Bug,Normal,,Project : CKBuilder
11048,Insert table row adds row to parent table,,Bug,Normal,,General
11049,Wrong validation for style tag if a quote for the type attribute is missing,,Bug,Normal,,General
11050,Widgets will not always copy whole object,Marek Lewandowski,Bug,Normal,,UI : Widgets
11051,[IE8] Undo for widget paste causes exception.,,Bug,Normal,,UI : Widgets
11053,SCAYT conflicts with FF selection when pasting and undoing,,Bug,Normal,,UI : Spell Checker
11054,Pasting arrow from word converts to registered trademark symbol,,Bug,Normal,,Plugin : Paste from Word
11056,IE8-10 - UNDO and Ctrl+Zdon't work with SCAYT,,Bug,Normal,,UI : Spell Checker
11057,[IE] Regression in #10212 test,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
11058,IE8: Error 800a025e is thrown when deleting a row.,Piotr Jasiun,Bug,Normal,CKEditor 4.3.3,General
11061,Paste stripping formatting on Windows,,Bug,Normal,,General
11063,[IE11] Squashed anchor icon in contents,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
11064,[Blink/Webkit] Can not select all when widget is last element,Marek Lewandowski,Bug,Must have (possibly next milestone),CKEditor 4.6.1,General
11066,Widget's private parts don't use CSS reset,Piotr Jasiun,Bug,Normal,CKEditor 4.3,UI : Widgets
11068,Cleanup en.js on image2,Olek Nowodziński,Bug,Normal,CKEditor 4.3,General
11069,Large images and large files,,Bug,Normal,,Performance
11071,Email design and alignment and line space look different on HTML email editor preview screen and the actual email the recipient receive,,Bug,Normal,,General
11072,Merge cells doesn't work in FF when replaced textarea with inline editor,,Bug,Normal,,Core : Tables
11073,Chrome - Cursor doesn't start blinking on focus,,Bug,Normal,,General
11074,[IE] Inline widget dnd throws an exception,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
11075,"AVT: With focus on button menu & no drop-down menu displayed, pressing Down Arrow should open drop-down menu and move focus in to menu and onto the first menu item",Marek Lewandowski,Bug,Normal,CKEditor 4.3.1,General
11076,[IE8] Caret is not shown when you will move to end of document,,Bug,Normal,,General
11077,Image2: resize records two undo snapshots,Olek Nowodziński,Bug,Normal,CKEditor 4.3.1,General
11079,Placeholder sample is outdated and not useful,Piotr Jasiun,Bug,Normal,CKEditor 4.3,Documentation & Samples
11082,[IE] Widget is not copied/cut when using toolbar or ctx menu buttons,Marek Lewandowski,Bug,Normal,CKEditor 4.3,General
11083,List and div are applied inside non-editable block when having fake selection on it,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
11084,Opening CKEditor in a modal window in Internet Explorer and SCAYT enabled,,Bug,Normal,,UI : Spell Checker
11085,IE8 and MathJax,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.1,General
11088,[IE8] image2 widget paste throws an exception on paste undo,Marek Lewandowski,Bug,Normal,,General
11089,Widgets: focus policy after pasting a widget,,Bug,Normal,,General
11090,"""Marker"" yellow highlight style not working for inline editors",,Bug,Normal,,General
11091,Issue with CKEditor regarding instance already attached to element,,Bug,Normal,,General
11092,Extra comma in build-config.js,,Bug,Normal,,General
11093,"CSS properties should be lower-case, seen in sample",,Bug,Normal,CKEditor 4.2.3,Documentation & Samples
11096,TypeError: Object #<Object> has no method 'is',Piotr Jasiun,Bug,Normal,CKEditor 4.2.3,General
11097,IE: Delay typing text when editor contains large tables and autogrow is enabled,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.2,General
11098,Wrong selection after undoing DnD,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
11099,A few special characters aren't being encoded,,Bug,Normal,,General
11100,Changed font size leads to major bug in line spacing,,Bug,Normal,,Core : Styles
11101,Richcombo breaks when given double quotes,Marek Lewandowski,Bug,Normal,CKEditor 4.3.1,General
11102,CKEDITOR.template does not accept new line characters,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,General
11104,[IE] Focusing widget will reset editor scrollbar position,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.3,General
11105,CKEditor edit-mode is not working in Linux version of Google Chrome (Chromium),,Bug,Normal,,Core : Editable
11109,position:absolute and widget problem,,Bug,Normal,,UI : Widgets
11110,Image2: iframes/flashes are converted into image2 widgets when pasted,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
11116,"Error thrown when clicking ""body"" in elements path when widget selected",,Bug,Normal,,General
11119,IE 11 and rightclick on selection,,Bug,Normal,,Core : Selection
11121,[FF] HC mode enabled when editor loaded in hidden iframe,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.2,General
11123,Drag handler duplicated on drop in FF,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
11124,Invalid path in elementspath for div-based editor,Olek Nowodziński,Bug,Normal,CKEditor 4.3,General
11125,"AVT:  When a menu is open and focus is on a menu item in that open menu, pressing  Up or Down Arrow keys cycle focus through the items in that menu",Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.3.1,General
11126,Various issues when undoing when at the bottom of snapshots stack,Olek Nowodziński,Bug,Normal,CKEditor 4.3.2,Core : Undo & Redo
11128,JS error on pressing Delete in a list inside a table,,Bug,Normal,,Core : Lists
11129,Page break disappear on mode change,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
11130,"Link to 3.x User's Guide in ""About""",,Bug,Normal,,General
11131,Divarea + widget breaks when switching to source mode while having nested editable focused,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.2,UI : Widgets
11132,[FF] Caret is lost (again) on FF after inline widget drop,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.3.1,UI : Widgets
11133,Pagebreak loses contenteditable=false when pasting,Olek Nowodziński,Bug,Normal,CKEditor 4.3.2,General
11134,Widgets support for divarea,Piotr Jasiun,Bug,Must have (possibly next milestone),CKEditor 4.3.2,UI : Widgets
11135,[enterMode]<p> instead of <div> with Shift+Enter.,,Bug,Normal,,General
11136,Line removed when pasting,,Bug,Normal,,Plugin : Paste from Word
11138,insertHtml not inserting images in CKEditor content.,,Bug,Normal,,General
11139,[Divarea] Elements path is not cleared after switching to source mode,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,General
11140,[IE11] Dragging anchors does not work,Piotr Jasiun,Bug,Normal,CKEditor 4.3.2,General
11142,Exception is being thrown on context menu in bulletlist,Olek Nowodziński,Bug,Normal,CKEditor 4.3,General
11143,Text Wrap splitting words in two,,Bug,Normal,,General
11144,[IE11] Hidden values in selection field,,Bug,Normal,,General
11145,[IE8] Non-editable content of a widget is draggable,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,UI : Widgets
11146,[IE] Preview window switches IE to QM,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,General
11147,[IE11] UI Color config does not work on IE11,Piotr Jasiun,Bug,Normal,CKEditor 4.3,General
11148,[IE8] Crash when widget copy & paste,,Bug,Normal,,Core : Pasting
11149,[IE QM] Error thrown when undoing,Olek Nowodziński,Bug,Normal,CKEditor 4.3,General
11150,Accents and not working in Firefox over Linux.,,Bug,Normal,,General
11151,Error is thrown on copying widget in IE9-10,,Bug,Normal,,General
11152,[IE11] Icons in RTL toolbar are blured,,Bug,Normal,,General
11153,Error thrown in focusManager test,Piotr Jasiun,Bug,Normal,CKEditor 4.3.1,General
11155,Problem with outdent/indent list in blockque,,Bug,Normal,,General
11157,Unable to select text after enabling SCAYT,,Bug,Normal,,UI : Spell Checker
11159,[IE9-10] Image2: Buggy discovery of dimensions when changing src in dialog,Olek Nowodziński,Bug,Normal,CKEditor 4.3.1,General
11160,[IE11][QM] Editor does not work in IE11 QM,,Bug,Normal,,General
11161,Widget's drag handler is not repositioned after various actions,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,UI : Widgets
11163,[IE11] Black line on the left side on Windows 8,Piotr Jasiun,Bug,Normal,,UI : Skins
11164,[Blink] Image is being duplicated/creates extra markup upon dnd,,Bug,Normal,,UI : Widgets
11165,The filebrowser plugin cannot be removed from the editor,Marek Lewandowski,Bug,Must have (possibly next milestone),CKEditor 4.3.1,General
11170,Template samples are wrong due to ACF,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.1,General
11171,No checkWidgets after editor#insertHtml and #insertText,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.3.1,General
11172,"In code-view, Zero-width space's are rendered, instead of being shown as code",,Bug,Normal,,General
11173,Regarding Undo,,Bug,Normal,,Core : Undo & Redo
11174,Find and Replace,,Bug,Normal,,Project : CKBuilder
11175,Track Changes,,Bug,Normal,,General
11176,Drag handler is not positioned initially if initial #data event is not fired,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,UI : Widgets
11177,[Umbrella] Widget drag handle improvements,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.3.2,UI : Widgets
11178,[IE] Error thrown in htmlDataProcessor test,Marek Lewandowski,Bug,Normal,CKEditor 4.3.1,General
11179,editor.destroy() does not cleanup content generated by TableResize plugin for inline editors,Piotr Jasiun,Bug,Normal,CKEditor 4.3.1,General
11180,[Blink/Webkit] Ctrl+A does not work if widget is first or last element,,Bug,Normal,,Core : Selection
11181,Left mouse click on image opens image dialog,,Bug,Normal,,General
11182,[IE11] Editor crashes when IE works in Quirks Mode,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.1,General
11183,Insert Horizontal Line (horizontal rule) into multiple rows causes browser crash,Piotrek Koszuliński,Bug,Must have (possibly next milestone),CKEditor 4.3.1,General
11184,Underline does not reflect text color,,Bug,Normal,,Core : Styles
11186,A way to block upcasting given element to a widget,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.2,UI : Widgets
11189,Bullet Points indentation,,Bug,Normal,,General
11191,"""Better Pop Up Blocker"" breaks CKEditor",,Bug,Normal,,General
11193,Double Quotes added when links added,,Bug,Normal,,General
11195,"Dropdown ""Styles"" isn't closing on unfocus in jquery Dialog",,Bug,Normal,,General
11196,a11yhelp strings should be externalised into lang files,Olek Nowodziński,Bug,Normal,CKEditor 4.3.2,General
11197,Request for Office 2003 Skin and V2 in CKEditor 4.3,,Bug,Normal,,Core : Styles
11198,Widget drag handler is not fully visible when inline widget is in a heading,Olek Nowodziński,Bug,Normal,CKEditor 4.3.1,UI : Widgets
11200,Inline widget gone on drop with basic editor setup,,Bug,Normal,CKEditor 4.3.1,General
11201,Wrong name of the image2 and language button,Olek Nowodziński,Bug,Must have (possibly next milestone),CKEditor 4.3.1,UI : Toolbar
11202,No newline at BB-code mode,Piotr Jasiun,Bug,Must have (possibly next milestone),CKEditor 4.3.1,Core : Output Data
11203,CKEditor adding content automatically when viewed in Source Mode.,,Bug,Normal,,General
11204,Merge image2 styles into global contents.css,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.1,Documentation & Samples
11205,IE11 Issues with £ symbol and SCAYT,,Bug,Normal,,UI : Spell Checker
11206,Toolbar is not enabling,,Bug,Normal,,UI : Toolbar
11207,[FF] Misplaced Image2 resizer in inline editor,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,UI : Widgets
11208,No content in dropdown menu like Styles select menu.,,Bug,Normal,,UI : Toolbar
11209,Ckeditor problem with anchor tag,,Bug,Normal,,Server : PHP
11210,Insert image using insertHtml() and resize/move handles are not there,,Bug,Normal,,General
11211,The data within the editor is disappeared when you select other tab.,,Bug,Normal,,General
11213,Setting Language for Custom Plugin,,Bug,Normal,,Project : CKLangTool
11214,"Focusing not work when CKEditor deep in frame in IE6, IE8",,Bug,Normal,,General
11215,pastefromword error,,Bug,Normal,CKEditor 4.5.3,Plugin : Paste from Word
11216,"CKEDITOR.template does not accept ""\\'"" as a pattern",Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,General
11217,numbered list is reset to 0 when adding a bulleted list in the numbered list,,Bug,Normal,,General
11218,Bug in bbcode plugin,,Bug,Normal,,Plugin : Paste from Word
11219,Dragging image2 with caption does not fire paste event,Piotr Jasiun,Bug,Must have (possibly next milestone),CKEditor 4.5.0 Beta,UI : Widgets
11220,Floated div causes empty gap in IE8-9,,Bug,Normal,,General
11223,ProtectedSource not working in the title element,Marek Lewandowski,Bug,Normal,CKEditor 4.4.1,General
11224,transparentImageData URI in widget plugin is escaped,,Bug,Normal,,UI : Widgets
11226,Aligning image causes width and height to disappear (using Chrome),,Bug,Normal,,General
11228,class attribute disappears within <tr> tag,,Bug,Normal,,General
11229,class attribute disappears within <table>,,Bug,Normal,,General
11232,Opera: Additional <br />s keep appearing,,Bug,Normal,,General
11233,.NET Webbrowser control and IE11 breaks CKEditor,,Bug,Normal,,General
11235,Back Space Fails when Image Selected,,Bug,Normal,,General
11236,Widget templates with newlines cause errors,,Bug,Normal,,General
11237,Paste table from Microsoft Office Word  - lost value of border attribute,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.1,Plugin : Paste from Word
11238,New paragrahps added when saving bullet list with indented items,,Bug,Normal,,General
11243,Magicline and widgets,,Bug,Normal,,UI : Widgets
11244,"WidgetRepository#checkWidgets should fire checkWidgets event, not the other way",Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.1,UI : Widgets
11245,"Correct spell menu not open on right clicking misspelled word, only if 'config.enterMode = CKEDITOR.ENTER_BR;' line added in your config.js file",,Bug,Normal,,UI : Spell Checker
11246,Widgets within widgets,,Bug,Normal,,UI : Widgets
11249,Not allowing html comments in the source,,Bug,Normal,,UI : Source View
11250,Quotes don't get converted to HTML entities inside <textarea>,Marek Lewandowski,Bug,Normal,CKEditor 4.3.1,Core : Output Data
11251,Cannot cut a list properly if it's selected by mouse.,,Bug,Normal,,General
11253,[IE] Image2 dialog is too narrow for upload tab,Olek Nowodziński,Bug,Normal,CKEditor 4.3.3,General
11258,Empty spans not being removed,Piotr Jasiun,Bug,Normal,CKEditor 4.3.1,General
11260,AVT: JAWS not reading disabled buttons as unavailable,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.3.1,Accessibility
11262,[FF] forms plugin allows you to place caret inside textarea,,Bug,Normal,,General
11263,IE8: Merged table cells with width applied not rendering correctly,,Bug,Normal,,General
11264,"IE11 - Styles, Format, Font and Size drop down not positioned correctly on first click",,Bug,Normal,,UI : Toolbar
11265,"IE 11 ignores style=""display: none"" in compatability mode",,Bug,Normal,,General
11266,How to use undo plugin.js,,Bug,Normal,,General
11267,[Blink] Produces extra span with line-height upon line join,,Bug,Normal,,General
11268,Adding TC for aria-disabled,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,General
11273,"""Remove language"" removes only first language",,Bug,Normal,,General
11276,[IE8] Image2 does not look well when printed,,Bug,Normal,,General
11278,ASP.NET validation does not read the right value of CKEditor,,Bug,Normal,,Server : ASP.Net
11281,Drag handler and mask are duplicated when reinitializing lost widget,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.2,UI : Widgets
11282,Documentation on Widgets (Part 2) has an error.,Anna Tomanek,Bug,Normal,,Documentation & Samples
11283,[Image2] Div with text-align:center and image inside is not recognised correctly,Olek Nowodziński,Bug,Normal,CKEditor 4.3.2,General
11284,[IE8] Modernizr 2.5.x causes error when opening link dialog,,Bug,Normal,,General
11285,email-adress undefined in Chrome and IE,Marek Lewandowski,Bug,Normal,,Core : Editable
11287,"[Chrome, inline editor] Ctrl+A after selecting Page Break selects an entire page instead of the editor body content",,Bug,Normal,,General
11288,"Weird border for paragraph format inside lists, tables etc.",,Bug,Normal,,General
11289,Codemirror source + undo / redo,,Bug,Normal,,Core : Undo & Redo
11290,[PR#66] Redundant code in sourcedialog plugin,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,General
11293,[IE11] Bottom space not moved when resizing editor,Piotr Jasiun,Bug,Normal,,General
11294,Font size is not preserved when pasting content from Word 2010,,Bug,Normal,CKEditor 4.6.0,Plugin : Paste from Word
11295,can't destroy before setData has finished,,Bug,Normal,,General
11299,[IE7] Editor does not load,,Bug,Normal,,General
11301,Blur event doesn't fire the first time that it should,,Bug,Normal,,General
11302,ACF not working at all,,Bug,Normal,,Core : Output Data
11303,width/height IE9+IE11,,Bug,Normal,,General
11304,width/height IE9+IE11,,Bug,Normal,,General
11306,[OSX][Webkit/Blink][Image2] No context menu entry on right-click,Olek Nowodziński,Bug,Normal,CKEditor 4.4.2,UI : Context Menu
11307,Paste as plain text broken when Mootools is loaded (Array's prototype contains $constructor),Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.2,Core : Pasting
11308,"editor in 'enter_br' mode loses br tags if multiple br tags are present before a table (tested for IE 9, IE 10 and IE 11)",,Bug,Normal,,Core : Parser
11310,CKEditor and {cke_protected} for syntax highlighting,,Bug,Normal,,General
11311,SCAYT mouse control delay,,Bug,Normal,,UI : Spell Checker
11312,"CKEditor and {cke_protected} for ""<?"" string",,Bug,Normal,,Core : Parser
11314,hidden first dialog tab,,Bug,Normal,,General
11315,core/lang.js: crash in callback when language fails to load,,Bug,Normal,,UI : Language
11316,Problem inputting Hiraga Characters,,Bug,Normal,,General
11317,"ACF is NOT working, no matching anything",,Bug,Normal,,Core : Parser
11319,ckeditor.js is throwing Not supported error in IE12,,Bug,Normal,,General
11325,[Image2] Breaks with config.contentsLangDirection = 'rtl',,Bug,Normal,,General
11327,NotFoundError exception when opening specialchar dialog from two editors in debug mode,,Bug,Normal,,General
11328,'ok' dialog buttons look wonky in Firefox,,Bug,Normal,,General
11329,SpellChecker button does not display when using a custom defined toolbar.,,Bug,Normal,,UI : Toolbar
11331,JAWS users are not informed that the language button has a menu when a language is already applied,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,Accessibility
11332,Styles combo does not ever show object styles,,Bug,Normal,,Core : Styles
11333,[IE11] Pasting broken in IE11 for ASP.NET CkEditor,,Bug,Normal,,Core : Pasting
11335,AJAX submit and load/initialization of CKEditor fails in Struts 2 application using Struts jQuery plugin,,Bug,Normal,,Server : Java
11337,[IE10] Listblock tests fail,Frederico Caldeira Knabben,Bug,Normal,,General
11338,Regarding Special Character,,Bug,Normal,,General
11341,Image2: it's not possible to link a captioned or centered image,Olek Nowodziński,Bug,Normal,CKEditor 4.4.0,UI : Widgets
11342,[IE11] Extra paragraphs added when showing/hiding divs with CKEditor,,Bug,Normal,,General
11344,IE 11 issues on demo and within cms,,Bug,Normal,,File Browser
11345,ckeditor 4.3.1 does not version image/image references in css,,Bug,Normal,,General
11347,embed rss feed,,Bug,Normal,,General
11348,Enter Key without <BR> tag,,Bug,Normal,,Core : Editable
11350,Config.contentsCss should be affected by CKEDITOR.getUrl,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.2,General
11351,Allow empty anchor tags (A-tag),,Bug,Normal,,General
11352,"""a"" element being removed from markup",,Bug,Normal,,General
11353,"IE8, Ckeditor.js, Line: 668, Column: 449, Unable to get property 'items' of undefined or null reference",,Bug,Normal,,General
11354,Filter.check not properly working with ACF rules,,Bug,Normal,,Core : Parser
11355,Issue found in IE 11 only,,Bug,Normal,,General
11356,Issue found in IE11 and IE9,,Bug,Normal,,General
11357,Issue found in IE11 and IE9 - Insert Hyperlink does not work,,Bug,Normal,,General
11358,issue in IE 11,,Bug,Normal,,Server : ASP.Net
11359,Link dialog shows anchors from entire document in inline and div-based editors,Olek Nowodziński,Bug,Normal,CKEditor 4.3.3,UI : Dialogs
11360,Unable to Copy and Paste into IE11,,Bug,Normal,,General
11362,[Chrome] Broken select all when specific content in editable,,Bug,Normal,,Core : Selection
11364,Widget image2 : Cannot set property 'previous' of null,,Bug,Normal,,UI : Widgets
11366,Switching to HTML view removes all widget attributes,,Bug,Normal,,UI : Widgets
11367,Backspacing to merge two same-styled lines changes the style of the second line,,Bug,Normal,,General
11369,Error during the process of storing ckeditor content,,Bug,Normal,,Server : ASP.Net
11370,Our Software Product does not work in IE7 even though we use CKEditor version 4.1.3,,Bug,Normal,,General
11371,File control is not working,,Bug,Normal,,General
11372,Special characters are encoded twice in nested editables,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.2,UI : Widgets
11373,CKeditor paste from word not working,,Bug,Normal,,General
11376,IE11: Loss of text when pasting bullet lists from Word,Szymon Cofalik,Bug,Must have (possibly next milestone),CKEditor 4.5.2,Plugin : Paste from Word
11379,Default line-height should be unitless,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.2,General
11381,<Title> tag content is missing,,Bug,Normal,,Core : Parser
11382,The wysiwygarea/framedwysiwyg.html test throws permission denied,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.2,General
11383,[Divarea&Widget] Scroll jump when widget is pasted,,Bug,Normal,,General
11384,[IE&Inline] IndexSizeError thrown when pasting into non empty selection anchored in one text node,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.2,General
11385,"Unable to type in the writing tool after changing the Font name, size, color and Background color options",,Bug,Normal,,Core : Styles
11386,a11yhelp shows help for unavailable commands,,Bug,Normal,,Accessibility
11387,"role=""radiogroup"" should be applied only to radio inputs' container.",Marek Lewandowski,Bug,Normal,CKEditor 4.4.2,Accessibility
11390,XML plugin doesn't support IE >= 10,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.3,General
11391,Double escaping on widgets ?downcast?,,Bug,Normal,,UI : Widgets
11393,Regression in link/link.html test,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.2,General
