﻿id,Summary,Owner,Type,Priority,Milestone,Component
3737,style tags are losing formatting in IE.,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Output Data
11330,"Style Type - Dropdown, multiple elements selector",,New Feature,Normal,,Core : Styles
14356,"style type=""text/css"" in System.Windows.Forms.WebBrowser loses ""/css""",,Bug,Normal,,General
9582,"style=""width:px;"" on outer span",,Bug,Normal,CKEditor 4.0,General
14908,Styling is not working in microsoft edge browser,,Bug,Normal,,Core : Editable
8540,Styling lost on text that is included within an invalid HTML block,Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Parser
13810,Styling lost when pasting from word in IE9/10,,Bug,Normal,,Plugin : Paste from Word
12900,Styling not carried over to empty lines,,Bug,Normal,,Core : Styles
1583,Submenues in popup menues are broken in non-IE browsers,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.5,UI : Context Menu
493,Submit button issue - naming conflict,,Bug,Normal,FCKeditor 2.4.3,General
14874,Submit on save does'nt work,,Bug,Normal,,General
10976,Submitted data encoded incorrect when htmlEncodeOutput = true,,Bug,Normal,,General
4604,Submitted text doesn't display in Opera,,Bug,Normal,,General
2313,Subpage links get corrupted,,Bug,Normal,,Project : MediaWiki+FCKeditor
5083,Subscript and Superscript buttons remain selected when both are clicked,,Bug,Normal,,General
6563,Subscript and Superscript buttons working only on selected text,,Bug,Normal,,Core : Styles
10696,Subsequent CKEdit boxes are not updated prior to submit,,Bug,Normal,,Core : Output Data
4344,Successive <br>s get lost,Garry Yao,Bug,Normal,CKEditor 3.1,General
2614,sugesstion for  .htaccess file with output charset definitions in it.,,Bug,Normal,,General
5022,"Suggestion: Move functions ""is()"" and ""getName()"" to node.js",,Task,Normal,,General
3687,"Suggestion: Replace Format, Font, Size dropdowns with an image.",,New Feature,Normal,,General
14415,<summary> not handled correctly — incorrect DTD?,,Bug,Normal,,General
13680,<summary> should support heading content,Szymon Cofalik,Bug,Normal,CKEditor 4.5.4,General
5073,$sUnsafeFileName in CKfinder,,New Feature,Normal,,General
4192,SUP and SUB script should be turn off after newline,,Bug,Normal,,General
6617,Super scrip and sub script problem,,Bug,Normal,,General
4445,Support callback param for CKEDITOR.editor::setData,Garry Yao,New Feature,Normal,CKEditor 3.1,General
7422,Support drag&drop in Undo system,Alfonso Martínez de Lizarrondo,Bug,Normal,,Core : Undo & Redo
4729,Support fakeobjects for comments,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.1,General
860,Support for AJAX spellchecking,,New Feature,Normal,,General
613,Support for any directory,,New Feature,Normal,,General
1343,Support for conditional compilation comments,Frederico Caldeira Knabben,Bug,Normal,,Project : CKPackager
9601,Support for config.disableReadonlyStyling is missed in v4,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,Core : Styles
4441,Support for copying table from MS-Word,,New Feature,Normal,CKEditor 3.1,Plugin : Paste from Word
12612,Support for cross domain file uploads,Artur Delura,New Feature,Normal,CKEditor 4.5.0 Beta,General
1480,Support for CSS  text-shadow,,New Feature,Normal,,Core : Styles
123,Support for domain relaxing,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6,General
4648,Support for iframe,Sa'ar Zac Elias,New Feature,Normal,CKEditor 3.5,General
6089,Support for iPad,Garry Yao,New Feature,Normal,CKEditor 3.6.2,General
1014,Support for label resources in resx,,New Feature,Normal,,Server : ASP.Net
12517,Support for @mentions - the autocomplete feature,,New Feature,Normal,,General
1640,Support for Nintendo Wii,,New Feature,Normal,,General
2364,Support for parameterized templates,,New Feature,Normal,,Project : MediaWiki+FCKeditor
13304,Support for passing DOM elements to config.sharedSpaces,,New Feature,Normal,CKEditor 4.5.0,General
16961,Support for pasting from Excel,kkrzton,New Feature,Normal,CKEditor 4.7.0,General
12932,Support for plugin icons to be retina / better addButton documentation,,Bug,Normal,,Documentation & Samples
236,Support for shared toolbar in a different frame,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
4265,Support for styles as string and not only external css file in panel plugin,,New Feature,Normal,,UI : Floating Panel
5543,Support for syntaxhighlight tag (SyntaxHighlight GeSHi extension),,Bug,Normal,,Project : MediaWiki+FCKeditor
896,"Support for the ""dfn"" tag",,New Feature,Normal,,General
12042,Support for word document on the issue,,Bug,Normal,,General
987,Support keyboard navigation for context menus implemented by FCKeditor,,New Feature,Normal,,UI : Context Menu
5304,Support List Styling via Context Menu,,New Feature,Normal,,General
12781,Support multiple editors creation in CKEditor bender plugin,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta,General
2548,Support multiple languages in spell checker,,New Feature,Normal,,General
1031,"Support MW built-in tags (includeonly, noinclude and nowiki)",,New Feature,Normal,,Project : MediaWiki+FCKeditor
11576,Support newest Android in env.js,,Task,Normal,,General
1545,Support packing namespace constants ( jsMyObject.MYCONSTANT=1; ),,New Feature,Normal,,Project : CKPackager
2430,Support THEAD in Tables,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.6.4,General
2064,Support using FCKeditor as XML editor,,New Feature,Normal,,General
6190,Sv language in Mediawiki extension borked,,Bug,Normal,,Project : MediaWiki+FCKeditor
1348,"SVN Enter Bug in 'br' mode, with <p style=""background: #somecolor"">",,Bug,Normal,,UI : Enter Key
10,SVN version doesn't work,,Bug,Must have (possibly next milestone),,General
411,Swedish Language File for FCKeditor 2.4.2,,Task,Normal,FCKeditor 2.4.3,General
3221,Swedish translation,Artur Formella,New Feature,Normal,,Project : MediaWiki+FCKeditor
9397,Swedish Translation hiccup,Anna Tomanek,Bug,Normal,,UI : Language
17039,Switch from wysiwyg and click behind textarea inside table - Chrome hangs,,Bug,Normal,,General
11641,Switching between modes in framed editor removes content styles for inline editor,Piotr Jasiun,Bug,Normal,CKEditor 4.3.4,General
1889,Switching between source view and normal causes attributes to swap (Gecko),,Bug,Normal,,General
6536,Switching direction/alignment doesn't work when formatted text applied,,Bug,Normal,CKEditor 3.4.2,General
5884,switching edit view to source view and back or submitting: fckeditor eats up <p></p>,,Bug,Normal,,Core : Output Data
403,Switching from HTML to Source adds \n in STYLE tag,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Source View
2467,Switching fullscreen in source mode fails after #2322,Martin Kou,Bug,Normal,FCKeditor 2.6.4,UI : Source View
3849,Switching list type at the end of documet crashes IE8.,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Lists
7386,Switching modes (wysiwyg/source) not setting focus properly,,Bug,Normal,,UI : Source View
11366,Switching to HTML view removes all widget attributes,,Bug,Normal,,UI : Widgets
9167,Switching to source and back creates invalid html,,Bug,Normal,CKEditor 3.6.6,General
9912,Switching to source and back creates invalid html,,Bug,Normal,,General
4671,Switching to source when insert or delete style used adds a empty paragraph.,,Bug,Normal,CKEditor 3.1,Core : Styles
4727,Switch off email encode,,Bug,Normal,,General
16958,Switch to alternative Mathjax CDN,kkrzton,Task,Normal,CKEditor 4.7.0,General
13730,Switch to the new logging mechanism,Szymon Kupś,Task,Normal,CKEditor 4.5.4,General
11664,Symbols are not working,,Bug,Normal,,Server : ASP.Net
1071,symmetrical margins,,New Feature,Normal,,General
11047,syntax error due to component mismatch,,Bug,Normal,,Project : CKBuilder
1673,Syntax error found in fckstyles.xml file,,Bug,Normal,,Core : Styles
3468,"Syntax errors in trunk code is causing editor to crash in IE6, 7",Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
1136,Syntax Highlighter,,New Feature,Normal,,General
9969,SyntaxHighlighter in inline editor mode,,Bug,Normal,,General
13445,System does not copy paste Eclipse formatting into CKEditor,,Bug,Normal,,Core : Styles
13444,System does not copy paste microsoft word formatting into CKEditor,,Bug,Normal,,Core : Styles
13527,System does not copy paste MS Visual Studio formatting into CKEditor,,Bug,Normal,,General
3132,Tab and Shift-Tab is skipping elements,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
4262,Tab and Shift+Tab not working to cycle through context menu in IE,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,General
4367,TAB / arrow keys focus disabled items in context menu,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,Accessibility
13088,"Tab Based navigation broken in ""html"" element in dialog",,Bug,Normal,,Accessibility
8862,Tabbing into CKEditor in Safari not working right,,Bug,Normal,,General
17028,Tabbing through inline editor causes JavaScript error.,,Bug,Nice to have (we want to work on it),CKEditor 4.7.1,General
5087,TAB button broken in textarea from Paste From Word dialog,,Bug,Normal,CKEditor 3.3,General
8609,Tab characters don't get properly converted to spaces,,Bug,Normal,,Core : Pasting
10535,Tab doesn't navigate to next cell in tables,,Bug,Normal,,General
10271,Tab doesn't work,,Bug,Normal,,General
3104,Tab focus on editor with tabindex after the editor has been focused is wrong,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,Accessibility
8359,Tab highlight in dialog boxes,,Bug,Normal,,UI : Skins
857,tab index as a html form element,,New Feature,Normal,,General
3098,Tab index in textarea should be inherited to the editor,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Accessibility
979,Tab key behavior,Garry Yao,New Feature,Normal,CKEditor 3.4,General
4022,TAB key in Opera,,Bug,Normal,,UI : Dialogs
4188,Tab key on Paste dialog incorrect,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Dialogs
8153,tab-key should increase indention of lists,,New Feature,Normal,,Core : Lists
16914,TAB key space doesn't get copied from MSWord to CKEditor in IE11,,Bug,Normal,,General
384,Tab Key using Internet Explorer,,New Feature,Normal,,General
6135,Table Advanced tab has wrong language reference,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,UI : Dialogs
3762,Table alignment use of align attribute,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
1323,Table and P Delete bug in fckenterkey.js (DoDelete),,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
871,Table Auto Format,,New Feature,Normal,,General
5969,Table Background,,New Feature,Normal,,General
464,Table border color,,New Feature,Normal,,General
7134,Table borders,,Bug,Normal,,General
6993,Table borders are not displayed when the editor is saved,Wiktor Walc,Bug,Normal,,Core : Tables
587,table-border-type etc.,,New Feature,Normal,,General
12707,Table CAPTION output below THEAD,kkrzton,Bug,Normal,CKEditor 4.5.8,Core : Tables
4809,Table caption tag is output in wrong place,Garry Yao,Bug,Normal,CKEditor 3.5.3,Core : Tables
9747,"Table cell controls (add, remove) are placed far outside editor or don't show up.",,Bug,Normal,,General
5886,Table cell dialog: change spacer() to a constant,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.4,UI : Dialogs
6607,"Table cell ""merge down"" and ""merge right"" commands works only once",Tobiasz Cudnik,Bug,Normal,CKEditor 3.5.1,General
12636,Table cell properties - changing width unit doesn't always work,,Bug,Normal,,General
14384,Table cell resizing unaccessible,,Bug,Normal,,General
4823,"Table cell's bgcolor is better to be applied to background-color style, not to bgColor attribute",,New Feature,Normal,CKEditor 3.3,UI : Dialogs
8746,Table Cells has incorrect Col Span after we delete Cells,,Bug,Normal,,General
4637,Table cells' 'nowrap' attribute is not loaded to cell property dialog,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,UI : Dialogs
825,table class,,New Feature,Normal,,General
4388,table colors,,New Feature,Normal,,General
6244,Table colspan problem after remove cell,,Bug,Normal,,General
8763,Table - column - cell width issue,,Bug,Normal,,Core : Tables
7130,Table column resize hit testing needs to be finer grained,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,General
5890,Table column resize not working for IE7,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
5891,Table column resize should work for last column,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
13340,Table column sizes jump around while typing text,,Bug,Normal,,General
1192,Table commands (as seen in sample6) aren't context sensitive,,Bug,Normal,FCKeditor 2.5 Beta,General
8182,Table context menu does not display in final row with TH enabled,,Bug,Normal,,General
3519,Table context menu off screen for long text,,Bug,Normal,,UI : Context Menu
6462,Table dialog does not allow percentage values for cellpadding,Garry Yao,Bug,Normal,CKEditor 3.6.1,UI : Dialogs
9875,Table dialog doesn't populate width correctly,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0.1,Core : Tables
6883,Table Dialog error when clicking OK button if multiple table cells are selected,,Bug,Normal,,General
4480,Table dialog generates wrong scope attribute for headers,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.1,General
3787,Table dialog is too small,Artur Formella,Bug,Normal,CKEditor 3.0,General
3391,Table dialog layout review,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,UI : Dialogs
5999,Table dialog rows and columns fields should be marked as required.,,Bug,Normal,CKEditor 3.4,UI : Dialogs
7947,"Table dialog should not allow negative values for width,height,Cell Spacing & Cell Padding",Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.1,UI : Dialogs
4678,Table dialog should provide empty value for width,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,General
8268,Table dialog showing incorrect number of columns,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.2,General
6137,Table dialog: width doesn't have the default value on second open,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,General
8529,Table Dialog with multi ckeditors crash,,Bug,Normal,,Core : Tables
444,Table: Editing cell property for several cells resets all values,,New Feature,Normal,,General
2980,Table feature does not provide ability to modify tables in V3,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2438,tablehandler not operating on proper row - Context Menu js error,,Bug,Normal,,UI : Context Menu
11922,"Table header are set wrong if they are changed from ""Both"" to ""First Columns only""",,Bug,Normal,,Core : Tables
12661,"Table header drop down ""First column"" is incorrectly capitalised",,Bug,Normal,,General
5266,Table headers incorrectly displayed when SCAYT is enabled,,Bug,Normal,CKEditor 3.3,General
8509,Table height gets copied from width when there is no advanced tab.,,Bug,Normal,CKEditor 3.6.3,General
14366,Table height resize using mouse properly not working on chrome browser,,Bug,Normal,,Core : Tables
9037,"[table] Horizontal split cell [2,1], then vertical split cell [1,2], table becomes messy",,Bug,Normal,,Core : Tables
13729,Table: Insert Column before and After fails if a cell vertical split exist,Tomasz Jakut,Bug,Nice to have (we want to work on it),,Core : Tables
8562,Table: Insert Column Before and Insert Column After not working when a column contains some 'undefined' cells,,Bug,Normal,,General
9600,Table insertion overflows inline editable,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Tables
7344,Table Insert not working consistently,,Bug,Normal,,General
2656,Table: insert row/column produces unexpected results in the presence of merged cells,,Bug,Normal,,Core : Tables
1717,Table inside of Div producing unresponsive script,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6,Core : Styles
12198,Table inside Paragraph,,Bug,Normal,,General
9666,Table inside tableresize sample in standard/basic relase doesn't have border,,Bug,Normal,CKEditor 4.0,General
4268,Table is not getting deleted after selecting it and pressing Delete button in Firefox,,Bug,Normal,,General
2069,Table issue with template and heading,,Bug,Normal,,Project : MediaWiki+FCKeditor
7105,Table moved to top of document when list is created on selection.,,Bug,Normal,,Core : Lists
267,<table> must be created outside <p>,,Bug,Normal,FCKeditor 2.5 Beta,General
13269,"Table ""outline"" and drag handles are at the wrong position if the table has a headline",,Bug,Normal,,General
12611,Table plugin allows to delete a table that belongs to protected widget code,,Bug,Normal,,UI : Widgets
13535,Table plugin default values,,New Feature,Normal,,Core : Tables
10688,"Table plugin uses ""align"" attribute, should use CSS",,Bug,Normal,,Core : Tables
3293,Table properties 2nd level menus do not show up in IE8 on Vista,Martin Kou,Bug,Normal,,General
10811,Table properties dialog blocks on OK click,,Bug,Normal,,General
6360,Table Properties dialog is not populated with data from selected table,Martin,Bug,Normal,,UI : Dialogs
6311,Table properties dialog throws an error when opened by clicking on a caption,,Bug,Normal,,General
10935,Table properties fields not working in ckeditor while open in colobox,,Task,Normal,,Server : PHP
9362,Table properties in context menu aren't shown immediately,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,UI : Context Menu
474,Table Properties is not working in Fire Fox,,Bug,Normal,,General
1579,Table property dialog too narrow,,Bug,Low,,General
4207,Table related errors,,Bug,Normal,,General
10472,tableresize doesn't work with thead/tfoot,Tade0,Bug,Nice to have (we want to work on it),CKEditor 4.7.0,General
7340,table resize handles problem in FireFox,,Bug,Normal,,General
8204,table resize issue,,New Feature,Normal,,General
8795,tableresize not working correctly when the editor's horizontal scroll bar is scrolled,Garry Yao,Bug,Normal,CKEditor 3.6.5,Core : Tables
5995,Tableresize plugin does not work in a RTL language,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
14762,"Tableresize plugin:""Error: Unable to get property 'cells' of undefined or null reference"" when the table has no row/cells",beata_delura,Bug,Normal,CKEditor 4.7.0,Core : Tables
13388,Tableresize plugin is not integrated with undo manager,Szymon Cofalik,Bug,Normal,CKEditor 4.5.3,General
6017,tableresize plugin refactoring,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.4,General
7791,Tableresize plugin sets invalid width,,Bug,Normal,,General
6521,Table resize sample,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.6,General
11626,Tableresize sets invalid width,Piotr Jasiun,Bug,Normal,CKEditor 4.4.1,Core : Tables
9946,Tableresize tools try to resize tables outside of the editor,,Bug,Normal,,General
6326,Table Resizing by drag table border not working in Chrome,,Bug,Normal,,General
6612,Table right alignment floated,,Bug,Normal,,General
11492,Tablerizer plugin bugs,,Bug,Normal,,General
8394,Table Row deletion freezes IE9,,Bug,Normal,,General
14370,Table row hegiht resize not working on chrome browser,,Bug,Normal,,General
6245,Table rowspan problem while removing cells,,Bug,Normal,,General
5985,tables: adding column before a cell that's been merged to the right will create another tdspan=2 cell in new column.,,Bug,Normal,,General
3714,Tables are causing html parser to go into infinite loop,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Output Data
515,Tables are rendered in quirks mode,,Bug,Normal,FCKeditor 2.5 Beta,General
1320,Tables can't be deleted with DEL when selected,,Bug,Normal,Opera Compatibility,General
17066,Table seleciton causes exception on a pasted table in certain scenario,,Bug,Must have (possibly next milestone),CKEditor 4.7.1,General
16755,Table selection improvements,Tomasz Jakut,New Feature,Must have (possibly next milestone),CKEditor 4.7.0,General
1781,Table selection (operations) do not work properly in FF,,Bug,Normal,,General
1787,Tables getting inserted when changing font size,,Bug,Normal,,Core : Tables
2874,tables: in FF caption seems to be in the wrong place,Martin Kou,Bug,Normal,FCKeditor 2.6.5,General
910,Tables in IE and TAB key,,New Feature,Normal,,General
6266,Tables: Merge Cells option active while cursor is at the end of text in cell,,Bug,Normal,,General
8555,"Table's popup menu has 2 additional elements: Edit Div, Remove div",,Bug,Normal,,General
1890,"Table Styles: Border, Background color",,New Feature,Normal,,General
14322,Table styles in ckeditor config files only loads in Firefox,,Bug,Normal,,General
5041,Table summary can not be removed.,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Dialogs
5919,Table tab behavior and accessibility,,Bug,Normal,,Accessibility
5892,Table tab behavior interfering with customized tab behavior,,Bug,Normal,CKEditor 3.4,General
582,Table: Table should use style.height instead of table.height,,Bug,Low,,General
617,Table: TD should use style to set borderColor,Martin Kou,Bug,Normal,,General
12030,Table tools plugin should require colordialog plugin,,Bug,Normal,,General
16971,tabletools should extract background color even for complex background value,,New Feature,Nice to have (we want to work on it),CKEditor 4.7.0,General
9033,"[Table] vertical split a cell, and then merge down, the result is wrong",,Bug,Normal,,Core : Tables
14260,<table>-Widgets lose data-*-attributes when upcasted,,Bug,Normal,,UI : Widgets
6407,Table width 100% causes 1px overflow in IE7,,Bug,Normal,,General
9553,Table width incorrectly set when border-width style is specified,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.0.1,UI : Dialogs
10194,Table width problem,,Bug,Normal,,Core : Tables
4735,Table without border is invisible,,Bug,Normal,,Core : Styles
583,Table: Wrong value for nowrap attribute,,Bug,Normal,FCKeditor 2.5 Beta,General
5513,Tab navigation in dialogs incompatible with RTL,,Bug,Normal,CKEditor 3.3,Accessibility
973,Tab no longer moves between table cells,Martin Kou,Bug,Normal,,General
8194,Tab Order broken with radio buttons inside a dialog,,Bug,Normal,,General
13876,tab plugin does not support keyTabTools if tabSpaces > 0,,Bug,Normal,,Core : Keystrokes
6575,Tabs disappearing in Link dialog after specific action sequence,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.3,UI : Dialogs
8244,tab/shift-tab to indent/outdent <li> elements,Olek Nowodziński,New Feature,Normal,CKEditor 4.2,Core : Keystrokes
10605,tab/shift-tab to indent/outdent lists not working for lists inside a table,,Bug,Normal,,General
9101,Tab should leave listbox in smiley and specialchar dialogs,,Bug,Normal,CKEditor 3.6.5,Accessibility
9608,Tab should leave listbox in smiley and specialchar dialogs,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,Accessibility
3418,Tabs in Flash and Find/Replace dialogs not keyboard accessible,Garry Yao,Bug,Normal,CKEditor 3.0,Accessibility
137,TAB space does not work,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
3130,Tabspaces setting in tab plugin is not working,Martin Kou,Bug,Normal,CKEditor 3.0,General
6123,Tab to Indent Bulltets & Shift-Tab to Back it up,,New Feature,Normal,,General
14784,Tag issue,,Bug,Normal,,General
2384,"Tag object: Switching to wysiwyg mode changes param ""movie"" to ""about:blank""",,Bug,Normal,,General
816,Tag path (like Dreamweaver),,New Feature,Normal,CKEditor 3.0,General
14913,"Tags are stripped even with ""Full HTML"" (i.e. without ACF)",Tade0,Bug,Normal,,General
10565,Tags autocomplition for Fort,Piotr Jasiun,New Feature,Normal,,General
3115,Tags with attributes removed when they have no content,,Bug,Normal,,General
10416,Tags within iframe-tag gets stripped,,Bug,Normal,,General
1760,[Tag] use prependContextPath attribute where ever necessary,Michael Osipov,New Feature,Normal,FCKeditor.Java 2.4,Server : Java
4006,Tail BR is removed from end of block,,Bug,Normal,,Core : Styles
8984,Takes a very long time to paste large amount of text into the editor,,Bug,Normal,,General
1825,"Tango iconset, a ""consistent user experience for Open Source",,New Feature,Normal,,General
8902,target attribute on mailto and internal links,,Bug,Normal,,General
13887,Target attribute value is altered when using edit link,,Bug,Normal,CKEditor 4.5.5,UI : Dialogs
9375,target.insertHtml is not working properly,,Bug,Normal,,General
893,Target required for forms,,New Feature,Normal,,General
2145,Target & title on the same tab as URL and Hyperlink Relationship,,New Feature,Normal,,UI : Dialogs
3750,TC CKEDITOR.htmlParser infinite loop,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Output Data
4512,TC from dt/plugins/styles is broken because of semicolon fixing,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Styles
4146,TC of core\dom\node failed,Garry Yao,Bug,Normal,CKEditor 3.0,QA
4155,TC of plugs/link broken in IE,Garry Yao,Bug,Normal,CKEditor 3.0,QA
4150,TCs in core/dom/range are broken,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
4142,TCs in plugins/htmldataprocessor broken in all browsers,Artur Formella,Bug,Normal,CKEditor 3.0,QA
4139,TCs in plugins/list are broken,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
4273,TD > UL > SPAN  Causes FCKTableHandler.GetSelectedCells() to return nothing on right click,,Bug,Normal,,General
13503,Telerik window takes the edit child box behind CKEDITOR,,Bug,Normal,,General
3537,Template dialog: dropdown to select template,,New Feature,Normal,,Project : MediaWiki+FCKeditor
4245,Template format error,Garry Yao,Bug,Normal,CKEditor 3.1,Core : Output Data
2147,Template information on tables dropped when switching from Wikitext to WYSIWYG,,Bug,Normal,,Project : MediaWiki+FCKeditor
162,Template library of useful formatting.,,New Feature,Normal,,General
4595,Template options on the Template dialog are not keyboard accessible.,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
9239,template plugin error prune on divarea,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,Core : Selection
3264,Templates,,New Feature,Normal,,General
11170,Template samples are wrong due to ACF,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3.1,General
1046,Templates and stripped new lines,,Bug,Low,,Project : MediaWiki+FCKeditor
12657,Templates cancel Scayt button,,Bug,Normal,CKEditor 4.4.8,General
5190,Templates dialog: no automatic focus,Garry Yao,Bug,Normal,CKEditor 3.3,UI : Dialogs
1068,Templates do not load,,Bug,Normal,,Project : MediaWiki+FCKeditor
8773,templates_files fails to load template files,,Bug,Normal,,Core : Styles
3954,Templates in Template dialog not accessible,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
12452,<Templates> node was not found Error Message in IE11,,Bug,Normal,,General
3588,Templates plugin: no option to load from xml file,Alfonso Martínez de Lizarrondo,New Feature,Normal,,General
248,Terminator backspace,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
7194,test,,Bug,Normal,,Server : PHP
12262,Test and improve getSelectedText,,New Feature,Normal,,General
3612,Testcase for parsing XML with &nbsp; in it,Alfonso Martínez de Lizarrondo,Bug,Normal,,QA
2005,Test Cases für UploadResponse have to be reworked,,Task,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
14605,Test for pagebreak fails in Chrome,Tade0,Bug,Normal,CKEditor 4.5.9,General
4163,test_getDocumentPosition from dom/element fails in IE8,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
2452,Test.html file could be a security issue,,Bug,Normal,,General
13463,Testing Instructions Out Of Date,,Bug,Normal,,Documentation & Samples
2668,testing Trac [ignore],,Bug,Must have (possibly next milestone),,General
13655,Tests: Adding colorbutton plugin to 13590/1 tests breaks them,Szymon Cofalik,Task,Normal,CKEditor 4.5.4,General
10887,Tests and compatibility review on IE8,Piotrek Koszuliński,Bug,Normal,CKEditor 4.3,General
11999,Tests failing after update to Chrome 35,Olek Nowodziński,Bug,Normal,CKEditor 4.4.2,General
14663,Tests failing on major,Tade0,Bug,Normal,CKEditor 4.6.0,General
12003,Tests for testing tool should be moved to benderjs-ckeditor plugin,Artur Delura,Task,Normal,,General
12040,tests/tickets/11500/1 fails randomly,,Bug,Normal,,General
12309,Test test_getDocumentPosition in core.dom.element.element in unstable,Artur Delura,Bug,Normal,CKEditor 4.4.5,General
5992,Test ticket (ignore),,Bug,Normal,,General
767,Text Align does unexpected things when <br /> is used,,Bug,Normal,,General
8397,Text alignment icons not working when 'justifyClasses' was used in the configuration,,Bug,Normal,,UI : Toolbar
6733,"Text Alignment toolbar tooltips incorrectly use ""justify"" to mean ""align""",,Bug,Normal,CKEditor 3.5,UI : Language
4046,Text align should respect EnterMode=br,Garry Yao,Bug,Normal,CKEditor 3.2,Core : Styles
390,Text align should respect EnterMode=br rules,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
2551,Text and background color popups incorrectly positioned,,Bug,Normal,,General
5242,Text and Background Colour applied to the text are removed together even though we removed only one of Text Colour or Background Colour,Garry Yao,Bug,Normal,CKEditor 3.3,Core : Styles
4526,"""Text and table"" - unable to edit table",,Bug,Normal,CKEditor 3.3,General
5542,textarea class names/ ids containing square brackets in IE,,Bug,Normal,,General
8495,Textarea disappears when switching to source in IE 8/9,,Bug,Normal,,UI : Source View
5697,Textarea formating is lost when it is converted as CKEditor,,Bug,Must have (possibly next milestone),,General
5103,textarea name and chrome,,Bug,Normal,,General
2468,Textarea name independent  of the instance name,,New Feature,Normal,,General
1979,Textarea not editable in IE7,,Bug,Normal,,General
6047,textarea - problem when load data from db,,Bug,Normal,,General
14528,Textarea resizing no longer works in Chrome or Firefox,,Bug,Normal,,General
5627,textarea/textfield contents are editable,,Bug,Normal,CKEditor 3.4,General
5748,Textarea value editing,,Bug,Normal,,General
16992,textarea with plain text and line breaks does not convert to pargraps,,Bug,Normal,,General
5244,Text & Background color float panels are partly hidden in RTL language and IE,,Bug,Normal,,UI : Floating Panel
5933,Text/Background Color panels have scrollbars,,Bug,Normal,CKEditor 3.4,UI : Skins
