﻿id,Summary,Keywords,Owner,Type,Priority,Milestone
286,special characters inserted before editor from nowhere - ï»¿ï»¿,,,Bug,Normal,
7396,Special Characters Window causes CKEditor to never open again.,,,Bug,Normal,
8236,specialchar plugin does not allow non-breakable space &nbsp;,,,Bug,Normal,
1006,"Special page ""version"" issues several PHP warnings / errors for the extension",,,Bug,Normal,
4500,special tag being parsed instead of ignored.,,,Bug,Normal,
3281,"""Special Tag Properties"" interface deletes tabs and blank spaces",,,Bug,Normal,
2585,Special Tags,,,Task,Normal,
3924,Special:Version page empty...,,,Bug,Must have (possibly next milestone),
14510,Specific style does not appear in the styles drop-down,,,Bug,Normal,
32,specify id and class to body element,,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.4
10962,Speckie not working in Webspell checker editor - Spell check,,,Bug,Normal,
10233,Speckie spell-checker problem in CKEditor,,,Bug,Normal,
1322,Speed up load by eliminating document.write,,,New Feature,Normal,
4884,Spell Check As You Type (SCAYT) causes IE to Scroll,Confirmed,,Bug,Normal,CKEditor 3.3
5806,Spell Check dialog looks ugly,,,Bug,Normal,
2779,Spell check dialog partially obscured in IE 8,IE8,,Bug,Normal,
3145,Spellcheck dialog responseless,Pending Review?,,Bug,Normal,
6829,Spell Check dialog should be resizable,,Garry Yao,Bug,Normal,CKEditor 3.5
11329,SpellChecker button does not display when using a custom defined toolbar.,,,Bug,Normal,
5219,spellchecker : can not accept half corrected words in spell checker,,,New Feature,Normal,
4925,Spell checker dialog - problem with lists and tables,Review?,,Bug,Normal,
3084,Spellchecker displays (broken) HTML at the text field,Review?,WebSpellChecker.net,Bug,Normal,
3726,SpellChecker doesn't work in IE6,Review-,Artur Formella,Bug,Normal,CKEditor 3.0
342,Spell Checker errors,WorksForMe Pending,,Bug,Normal,
9074,"Spell checker fails on IE9:  ""The window was not opened from another window.""",,,Bug,Normal,
1684,SpellChecker having 1-off errors after skipping over links,,,Bug,Normal,
9734,Spellchecker in Safari is not centered when main browser window is smaller than spellcheck window.,,,Bug,Normal,
14303,Spell checker is not working in IE Compatibility view,,,Bug,Normal,
2815,SpellChecker.net spell check problem on slow connections,Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6.4
4860,SpellChecker options not documented,Doc,,Task,Normal,
6796,[Spellchecker] Some languages are named incorrectly,,,Bug,Normal,
6797,[Spellchecker] Supported languages for spellchecker and SCAYT don't match,Review?,,Bug,Normal,
5327,Spellchecker takes focus,,,Bug,Normal,
5417,Spell checker window doesn't close after correcting words,,,Bug,Normal,
710,Spell check fails when image present in the document,SF,,Bug,Normal,FCKeditor 2.6
426,Spell Check fails with html tags containing spelling errors,,,Bug,Normal,
4912,Spell Check Freeze,,,Bug,Normal,
10009,spell check icon not display on toolbar,"spell check, SCAYT",,Bug,Normal,
10235,Spell Checking Disrupting Use of Custom CSS,,,Bug,Normal,
8841,Spell check Permission denied Window.fakeOpener,,,Bug,Normal,
1466,SpellerPages and CGI error,Pending WorksForMe,,Bug,Normal,
339,Speller Pages breaks html code when incorrect word is present in html tag,Confirmed,,Bug,Normal,FCKeditor 2.6
2396,SpellerPages can lead to Permission Denied errors with IE,Confirmed IE Review+,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.3
942,spellerpages / coldfusion integration broken for non en_US languages,,,Bug,Normal,FCKeditor 2.5 Beta
1965,SpellerPages crashes IE 7,Confirmed IE Review+,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6
862,SpellerPages for PHP while Safe Mode is On (solution within),SF HasPatch,,New Feature,Normal,
681,SpellerPages ignores text after links,SF Confirmed HasPatch,,Bug,Normal,FCKeditor 2.6
2090,Speller Pages: Integration for Java WebContainer (JSP),,,New Feature,Normal,
2282,"Spellerpages script doesn't work in *nix, assumes language is english and doesn't work in cf5 (updated script attached)",,,Bug,Normal,
771,"Spellerpages, spellcheck dialog not showing",SF Pending,,Bug,Normal,
3915,SpellerPages stops on fieldset tag,,,Bug,Normal,
12869,Spelling error on your website,,Anna Tomanek,Bug,Normal,
9725,Spelling-fix to Swedish,Swedish,,Bug,Normal,CKEditor 4.0.1
1616,Spelling is always done in English,Confirmed,,Bug,Normal,
10929,Spelling Mistakes on Accessibility Instructions dialog,IBM,Anna Tomanek,Bug,Normal,
8024,Split cell horizontal/vertical,IBM,,Bug,Normal,CKEditor 4.5.0 Beta
2487,Split non-header cell in table with <thead> throws JavaScript error,,,Bug,Normal,
14253,Splits <a> and <span> tags,,,Bug,Normal,
12487,splitting and wrapping content,,,Task,Normal,
6111,Splitting cell horizontally after splitting another vertically can cause incorrect colspans,,Martin,Bug,Normal,CKEditor 3.6.3
11438,Splitting table cells causes table content to move.,IBM,Jakub Ś,Bug,Normal,CKEditor 4.3.3
2472,Splitting <th> produces a <td> instead of a second <th>,Review+,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4
2217,Split up installation to installation only and download in apt docs,,Michael Osipov,Task,Must have (possibly next milestone),FCKeditor.Java 2.4
2394,Split Vertically - It blows up,Confirmed IE Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.3
4710,Spurious table at end of input after trimming whitespace around table,,,Bug,Normal,
9966,Square brackets not working in IE or Chrome,,Olek Nowodziński,Bug,Normal,CKEditor 4.0.2
2711,Square character appears in list of links  - FCKEditor 2.6.3,,,Bug,Normal,
9282,src url encoding - ampersands should not be encoded in img and iframe src,,,Bug,Normal,
668,[SS] Apply predefined styles to ul/ol,SF,,Bug,Normal,
653,[SS] Changing a Style adds a div instead of replacing it,SF,,Bug,Normal,FCKeditor 2.5 Beta
679,[SS] IE RemoveFormat ignores span tags,SF,,Bug,Normal,
656,[SS] IE: Styles and RemoveFormat,SF,,Bug,Normal,
687,[SS] Invalid XHTML,SF,,Bug,Normal,FCKeditor 2.5 Beta
16775,SSL Certificate error,,,Bug,Normal,
5723,SSL incompatible SCAYT AD,Confirmed IE6,,Bug,Normal,CKEditor 3.3
645,"[SS] Nesting block elements, invalid XHTML",SF,,Bug,Normal,FCKeditor 2.5 Beta
1372,[SS] Possibility to switch styles instead of combining them,SF,,New Feature,Normal,
693,[SS] Problems using Styles,SF,,Bug,Normal,FCKeditor 2.5 Beta
661,[SS] Remove Format does not remove styles,SF,,Bug,Normal,
11676,SSRV has timed out with the current operation,,,Bug,Normal,
692,[SS] Some style definitions should be blocked in the combo,SF Confirmed Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.3
651,[SS] Style adds STRONG tag around DIV,SF,,Bug,Normal,FCKeditor 2.5 Beta
659,[SS] Style is not applied in empty selection,SF,,Bug,Normal,
644,[SS] Style not overwritten,SF,,Bug,Normal,FCKeditor 2.5 Beta
4460,stack overflow 15 + areas IE 6,,,Bug,Normal,
7164,Stack OverFlow at line 29 error in IE6 with 3.5.1,,,Bug,Normal,
13222,stack overflow error,,,Bug,Normal,
13256,stack overflow error,,,Bug,Normal,
392,"""Stack overflow"" exception on specific content",,,Bug,Normal,
10304,Standard and basic config.js presets should contain all toolbar groups,,,Bug,Normal,
242,standard attribute positions,,,New Feature,Low,
9670,[Standard] TableResize sample - table border missing,,,Bug,Normal,CKEditor 4.0
593,Start the editor in Source mode,SF,,New Feature,Normal,
3996,startupFocus doesn't work if editor starts in Source mode,Confirmed Review?,Garry Yao,Bug,Normal,CKEditor 3.1
523,StartupFocus=false being ignored in IE 6.0,SF Confirmed IE,,Bug,Normal,FCKeditor 2.5 Beta
1764,StartupFocus is false but FCKEditor steals focus anyway in IE,Confirmed IE Review+,Martin Kou,Bug,Normal,
10882,Start using Semantic Versioning,,,Task,Normal,
7584,Start Value not shown correctly for Numbered lists Paste from Word,IBM,Garry Yao,Bug,Normal,CKEditor 3.6.1
5829,Start Values for Roman & Alpha Numbered Types are not working,IBM Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.4
1587,Stateful toolbar buttons not staying selected in IE 6 and 7,Confirmed IE,,Bug,Normal,FCKeditor 2.5
9238,State of some toolbar buttons are not updated after using 'Remove Format',IBM,Garry Yao,Bug,Normal,CKEditor 4.0
1227,Stop caching panel type in FCK._ActiveColorPanelType,,,Bug,Normal,FCKeditor 2.5 Beta
4442,Stop creating new instance of IE Toolbar on new Tab in IE7.,,,Bug,Normal,
4443,Stop creating new instance of IE Toolbar on new Tab in IE7.,,,Bug,Normal,
16846,Stored XSS,Stored XSS,,Bug,Normal,
869,Storing Images In DB and Inserting from db,SF,,New Feature,Normal,
2057,Strange behavior of fix for #1990 (IE selection re-work),Confirmed IE Review+,Martin Kou,Bug,Normal,FCKeditor 2.6
2591,Strange behaviour,,,Bug,Normal,
3820,Strange bullet/list problem,IBM Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.0
528,"""Strange"" characters at the head of the compiled version of FCKeditor",,,Bug,Normal,
704,Strange copy & paste bug,SF Pending,,Bug,Normal,
5693,Strange 'embeded' object in flash dialog,Confirmed,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4
4447,Strange Happenings(Embed Tags),,,Bug,Normal,
5137,Strange issues with Text Color and Background Color toolbar controls with JAWS,Oracle,,Bug,Normal,CKEditor 3.3
8594,Strange paste results when source is Excel,,,Bug,Normal,
8664,"Strange problem on Pasting , Editor inserts multiple div tags during paste",,,Bug,Normal,
8871,Strange problem with image plugin in Opera,Opera,,Bug,Normal,
8537,Strange result when merging cells in tables,,,Bug,Normal,
16766,Strategic Link Building & Competitive Intelligence,,,New Feature,Normal,
2738,strict warnings cleanup,Review+,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.6.4
14328,"""Strike"" button vs. ACF",,,Bug,Normal,
7339,Strikethrough and underline do not turn off consistently in the editor,IBM,,Bug,Normal,
10002,Strike through button doesnt not correctly,,,Bug,Normal,
16383,Strikethrough button is invalid in Moono-lisa,,kkrzton,Bug,Normal,CKEditor 4.6.0
14920,Strikethrough didn't show correctly when font size is changed,,,Bug,Normal,
5213,String changes required to facilitate customized labels on fields in dialogs,IBM,,Bug,Normal,CKEditor 3.2
2137,"string convert error ""<span class=""",fixed,,Bug,Normal,
6971,"string ""important"" in content crash ckeditor loading interface",,,Bug,Normal,
10006,Strip entire element after removing required attr/style,Drupal,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1 RC
10716,Strips Code after going out source mode,,,Bug,Normal,
1444,Style and tags,,,New Feature,Normal,
2070,Style attribute changed in IE,Confirmed IE,,Bug,Normal,
7607,Style attribute is deleted from the sourcecode while switching from Source to WYSIWYG,CantFix,,Bug,Normal,
2810,style attribute needs protection,,,Bug,Normal,
7519,style buttons do not toggle correctly in IE at the beginning of a non-empty paragraph,IBM IE,,Bug,Normal,
3985,Style Combo Box doesn't close,,,Bug,Normal,
1561,Style combo broken for applying a simple <nobr> tag,Confirmed,,Bug,Normal,FCKeditor 2.5
3533,StyleCombo doesn't open in Webkit and Opera,Review+,Artur Formella,Bug,Normal,CKEditor 3.0
3245,Stylecombo missing options problem,,,Bug,Normal,CKEditor 3.0
1277,Style combo not properly updated when there are two editor frames,,,Bug,Normal,FCKeditor 2.5 Beta
6500,Style combo: Object style remain selected,,,Bug,Normal,
7604,style definition overrides does not allow to override elements with the same name,style definition overrides,,Bug,Normal,
14258,Style Definitions with Variable Values Is Not Replacing ._AC Object Correctly,,,Bug,Normal,
5652,style display:none not working for div tags in IE7 in 3.2/3.2.1,,,Bug,Normal,
6133,Styled paragraphs result on buggy list creation,Firefox,Martin,Bug,Normal,CKEditor 3.4.2
1452,Style Dropdowns are translucent,Pending WorksForMe,,Bug,Normal,Safari Compatibility
10285,Styled text pasted from MS Word causes infinite loop,,Piotrek Koszuliński,Bug,Normal,CKEditor 4.1.1
5679,Style Formatting,,Gokul,Bug,Normal,
5313,Style info within <li> disappear after press Enter twice,IBM Confirmed,brooks,Bug,Normal,CKEditor 3.3
7992,"""Style Lists"" don't refresh after deleting the text with backspace",,,Bug,Normal,
1205,Style must be removed from collapesed selection,,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta
3594,Style names does not appear in CKEditor,Pending WorksForMe,,Bug,Normal,CKEditor 3.0
5408,Style plugin not working as expected.,,,Bug,Normal,
5510,Style plugin not working on selection,,,Bug,Normal,
3977,Style plugin uses not existing CKEDITOR.tools.replace(),Confirmed Review+,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0
7356,Style::removeObjectStyle something might be wrong,Discussion,,Bug,Normal,
8997,Styles are lost on sub-lists when converting from numbered list to bulleted list and vice versa,IBM,Garry Yao,Bug,Normal,CKEditor 3.6.4
3300,Styles are not being applied correctly,Confirmed Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
3310,Styles are not being applied to multiple selections,Confirmed WorksForMe,,Bug,Normal,CKEditor 3.0
2040,Styles aren't applied in an optimal way,Confirmed,,Bug,Normal,CKEditor 3.0
3509,Styles aren't maintained at end of line,Firefox HasPatch,,Bug,Normal,
3309,Styles are remove when caret placed in element boundaries,IBM Confirmed Review+,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0
5678,Styles are used on the next line inconsistently,,,Bug,Normal,
2797,Styles cannot be applied when a whole paragraph is selected,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
3652,Styles combobox drop down content is blank for the second editor on the page,Pending,,Bug,Normal,
14909,Styles combo disabled when a style using multiple classes has them arranged in a non lexicographical order,,Tade0,Bug,Normal,
11332,Styles combo does not ever show object styles,,,Bug,Normal,
7151,StylesCombo doesn't honor the bodyId configuration option,,,Bug,Normal,
6671,Styles combo drop down list not refreshed,IBM FF,Garry Yao,Bug,Normal,
9992,Styles combo integration with allowed content filter,Drupal,Piotrek Koszuliński,Task,Normal,CKEditor 4.1 RC
4479,"Styles combo is not ""active"" until it's clicked",Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.3
13536,Styles combo overrides alignment and indent classes,,,Bug,Normal,
11568,Styles Combo: Select combo list is disabled when only object styles are defined,Support,Piotr Jasiun,Bug,Normal,CKEditor 4.3.4
4941,stylesCombo_stylesSet broken in IE 8,,,Bug,Normal,
4481,stylesCombo_stylesSet doesn't work for full url,Review+,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.1
253,Styles don't become active when applied to collapsed selections,Confirmed,,Bug,Normal,FCKeditor 2.5 Beta
14252,Styles dropdown doesn't always reflect the current style of the text line in Internet Explorer,IE,kkrzton,Bug,Normal,CKEditor 4.5.10
536,Style Selection checking of parent elements,Confirmed Review+,Garry Yao,New Feature,Normal,CKEditor 3.3
13237,styleSet - removing class attribute when switching style,,,Bug,Normal,
8124,Styles field is not validated,IBM,Garry Yao,Bug,Normal,CKEditor 3.6.2
4629,"Styles, Format, Font and Size toolbar drop-downs only available once.",IBM,,Bug,Must have (possibly next milestone),CKEditor 3.1
1973,Styles for multiple elements and context-sensitive selection,,,New Feature,Normal,
2146,"Styles for TABLE, TD, TR",Confirmed,,New Feature,Normal,
303,Stylesheet link styles not applied in Firefox,Confirmed SF CantFix,,Bug,Normal,
8660,Style Sheet Parser JavaScript Error in Firefox,,,Bug,Normal,
9922,Stylesheet parser should accept CSS classes without elements,,,Bug,Normal,
9194,"stylesheetparser, using Generic Class defined in stylesheet, generic classes broken in Styles Dropdown",,,Bug,Normal,
4113,stylesheets for WSC plugin are broken,WorksForMe,,Bug,Normal,
2149,Stylesheets with custom css urls are not attached to the editorarea,Confirmed Review+,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.2
1270,Style should not be removed from collapsed selection on element boundary,Confirmed,,Bug,Normal,FCKeditor 2.5 Beta
6922,Styles inside comments are not preserved,,,Bug,Normal,
9255,Styles.js - should it stay in the root folder?,Discussion,,Task,Normal,
8443,Styles List not displaying when used in Ajax Modal Popup,,,Bug,Normal,
4241,"Styles menu gets ""stuck"" on editor.destroy()",Confirmed HasTest Review+,Garry Yao,Bug,Normal,CKEditor 3.1
10292,Styles missing from right click menus when in intranet mode in IE8,,,Bug,Normal,
6183,Styles on links apply inside Font/Format menus,HasPatch,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.1
348,Style span tags do not behave as expected after breaks (Happens in online demo too),WorksForMe Pending Expired,,Bug,Normal,
10874,Styles Parser and https (SSL) problem,,,Bug,Normal,
9029,stylesSet.add displays out of order,Chrome,Olek Nowodziński,Bug,Normal,CKEditor 4.0.2
12688,Styles system improvements,,,Bug,Normal,CKEditor 4.4.6
2092,Styles system should support removal of block styles,,,Bug,Normal,
7752,"Styles toolbar items need to use role=""presentation"" on all spans",IBM,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6
3576,Style system incorrectly remove element,Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.3
5220,Style tag in body element messes output in CKEditor fullpage edit,Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.3
2692,Style tags are deleted by Google Chrome,,,Bug,Normal,
3737,style tags are losing formatting in IE.,Confirmed IE Review+,Garry Yao,Bug,Normal,CKEditor 3.0
11330,"Style Type - Dropdown, multiple elements selector",,,New Feature,Normal,
14356,"style type=""text/css"" in System.Windows.Forms.WebBrowser loses ""/css""",,,Bug,Normal,
9582,"style=""width:px;"" on outer span",,,Bug,Normal,CKEditor 4.0
14908,Styling is not working in microsoft edge browser,,,Bug,Normal,
8540,Styling lost on text that is included within an invalid HTML block,IBM,Garry Yao,Bug,Normal,CKEditor 3.6.3
13810,Styling lost when pasting from word in IE9/10,,,Bug,Normal,
12900,Styling not carried over to empty lines,IBM,,Bug,Normal,
1583,Submenues in popup menues are broken in non-IE browsers,Confirmed Firefox Safari,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.5
493,Submit button issue - naming conflict,Confirmed,,Bug,Normal,FCKeditor 2.4.3
14874,Submit on save does'nt work,,,Bug,Normal,
10976,Submitted data encoded incorrect when htmlEncodeOutput = true,,,Bug,Normal,
4604,Submitted text doesn't display in Opera,,,Bug,Normal,
2313,Subpage links get corrupted,,,Bug,Normal,
5083,Subscript and Superscript buttons remain selected when both are clicked,IBM,,Bug,Normal,
6563,Subscript and Superscript buttons working only on selected text,Webkit,,Bug,Normal,
10696,Subsequent CKEdit boxes are not updated prior to submit,,,Bug,Normal,
4344,Successive <br>s get lost,Confirmed Review+,Garry Yao,Bug,Normal,CKEditor 3.1
2614,sugesstion for  .htaccess file with output charset definitions in it.,,,Bug,Normal,
5022,"Suggestion: Move functions ""is()"" and ""getName()"" to node.js",Discussion,,Task,Normal,
3687,"Suggestion: Replace Format, Font, Size dropdowns with an image.",,,New Feature,Normal,
14415,<summary> not handled correctly — incorrect DTD?,,,Bug,Normal,
13680,<summary> should support heading content,,Szymon Cofalik,Bug,Normal,CKEditor 4.5.4
5073,$sUnsafeFileName in CKfinder,CKFinder,,New Feature,Normal,
4192,SUP and SUB script should be turn off after newline,Discussion,,Bug,Normal,
6617,Super scrip and sub script problem,Opera,,Bug,Normal,
4445,Support callback param for CKEDITOR.editor::setData,Confirmed Review+,Garry Yao,New Feature,Normal,CKEditor 3.1
7422,Support drag&drop in Undo system,,Alfonso Martínez de Lizarrondo,Bug,Normal,
4729,Support fakeobjects for comments,Confirmed Review+,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.1
860,Support for AJAX spellchecking,SF,,New Feature,Normal,
613,Support for any directory,SF HasPatch,,New Feature,Normal,
1343,Support for conditional compilation comments,Confirmed Review+,Frederico Caldeira Knabben,Bug,Normal,
9601,Support for config.disableReadonlyStyling is missed in v4,,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0
4441,Support for copying table from MS-Word,,,New Feature,Normal,CKEditor 3.1
12612,Support for cross domain file uploads,,Artur Delura,New Feature,Normal,CKEditor 4.5.0 Beta
1480,Support for CSS  text-shadow,,,New Feature,Normal,
123,Support for domain relaxing,Review+,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6
4648,Support for iframe,HasPatch,Sa'ar Zac Elias,New Feature,Normal,CKEditor 3.5
6089,Support for iPad,WebKit,Garry Yao,New Feature,Normal,CKEditor 3.6.2
1014,Support for label resources in resx,,,New Feature,Normal,
12517,Support for @mentions - the autocomplete feature,,,New Feature,Normal,
1640,Support for Nintendo Wii,,,New Feature,Normal,
2364,Support for parameterized templates,,,New Feature,Normal,
13304,Support for passing DOM elements to config.sharedSpaces,,,New Feature,Normal,CKEditor 4.5.0
16961,Support for pasting from Excel,"PFW, Excel",kkrzton,New Feature,Normal,CKEditor 4.7.0
12932,Support for plugin icons to be retina / better addButton documentation,,,Bug,Normal,
236,Support for shared toolbar in a different frame,,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
4265,Support for styles as string and not only external css file in panel plugin,Discussion,,New Feature,Normal,
5543,Support for syntaxhighlight tag (SyntaxHighlight GeSHi extension),,,Bug,Normal,
896,"Support for the ""dfn"" tag",SF,,New Feature,Normal,
12042,Support for word document on the issue,,,Bug,Normal,
987,Support keyboard navigation for context menus implemented by FCKeditor,,,New Feature,Normal,
5304,Support List Styling via Context Menu,,,New Feature,Normal,
12781,Support multiple editors creation in CKEditor bender plugin,,Piotr Jasiun,New Feature,Normal,CKEditor 4.5.0 Beta
2548,Support multiple languages in spell checker,,,New Feature,Normal,
1031,"Support MW built-in tags (includeonly, noinclude and nowiki)",Confirmed,,New Feature,Normal,
11576,Support newest Android in env.js,,,Task,Normal,
1545,Support packing namespace constants ( jsMyObject.MYCONSTANT=1; ),HasPatch,,New Feature,Normal,
2430,Support THEAD in Tables,Review+,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.6.4
2064,Support using FCKeditor as XML editor,,,New Feature,Normal,
6190,Sv language in Mediawiki extension borked,,,Bug,Normal,
1348,"SVN Enter Bug in 'br' mode, with <p style=""background: #somecolor"">",,,Bug,Normal,
10,SVN version doesn't work,,,Bug,Must have (possibly next milestone),
411,Swedish Language File for FCKeditor 2.4.2,,,Task,Normal,FCKeditor 2.4.3
3221,Swedish translation,Review+,Artur Formella,New Feature,Normal,
9397,Swedish Translation hiccup,,Anna Tomanek,Bug,Normal,
17039,Switch from wysiwyg and click behind textarea inside table - Chrome hangs,Chrome,,Bug,Normal,
11641,Switching between modes in framed editor removes content styles for inline editor,,Piotr Jasiun,Bug,Normal,CKEditor 4.3.4
1889,Switching between source view and normal causes attributes to swap (Gecko),Confirmed,,Bug,Normal,
6536,Switching direction/alignment doesn't work when formatted text applied,,,Bug,Normal,CKEditor 3.4.2
5884,switching edit view to source view and back or submitting: fckeditor eats up <p></p>,,,Bug,Normal,
403,Switching from HTML to Source adds \n in STYLE tag,SF Confirmed IE,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta
2467,Switching fullscreen in source mode fails after #2322,Confirmed Review+,Martin Kou,Bug,Normal,FCKeditor 2.6.4
3849,Switching list type at the end of documet crashes IE8.,Confirmed IE Oracle Review+,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0
7386,Switching modes (wysiwyg/source) not setting focus properly,,,Bug,Normal,
11366,Switching to HTML view removes all widget attributes,,,Bug,Normal,
9167,Switching to source and back creates invalid html,Oracle,,Bug,Normal,CKEditor 3.6.6
9912,Switching to source and back creates invalid html,IBM,,Bug,Normal,
4671,Switching to source when insert or delete style used adds a empty paragraph.,IBM,,Bug,Normal,CKEditor 3.1
4727,Switch off email encode,Pending,,Bug,Normal,
16958,Switch to alternative Mathjax CDN,,kkrzton,Task,Normal,CKEditor 4.7.0
13730,Switch to the new logging mechanism,,Szymon Kupś,Task,Normal,CKEditor 4.5.4
11664,Symbols are not working,,,Bug,Normal,
1071,symmetrical margins,,,New Feature,Normal,
11047,syntax error due to component mismatch,,,Bug,Normal,
1673,Syntax error found in fckstyles.xml file,,,Bug,Normal,
3468,"Syntax errors in trunk code is causing editor to crash in IE6, 7",Review+,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0
1136,Syntax Highlighter,,,New Feature,Normal,
9969,SyntaxHighlighter in inline editor mode,,,Bug,Normal,
13445,System does not copy paste Eclipse formatting into CKEditor,,,Bug,Normal,
13444,System does not copy paste microsoft word formatting into CKEditor,,,Bug,Normal,
13527,System does not copy paste MS Visual Studio formatting into CKEditor,,,Bug,Normal,
3132,Tab and Shift-Tab is skipping elements,Oracle,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0
4262,Tab and Shift+Tab not working to cycle through context menu in IE,Oracle Review+,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1
4367,TAB / arrow keys focus disabled items in context menu,Confirmed,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1
13088,"Tab Based navigation broken in ""html"" element in dialog",,,Bug,Normal,
8862,Tabbing into CKEditor in Safari not working right,,,Bug,Normal,
17028,Tabbing through inline editor causes JavaScript error.,Chrome,,Bug,Nice to have (we want to work on it),CKEditor 4.7.1
5087,TAB button broken in textarea from Paste From Word dialog,,,Bug,Normal,CKEditor 3.3
8609,Tab characters don't get properly converted to spaces,,,Bug,Normal,
10535,Tab doesn't navigate to next cell in tables,tab table issue,,Bug,Normal,
10271,Tab doesn't work,,,Bug,Normal,
3104,Tab focus on editor with tabindex after the editor has been focused is wrong,Oracle Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
8359,Tab highlight in dialog boxes,Webkit,,Bug,Normal,
857,tab index as a html form element,SF HasPatch,,New Feature,Normal,
3098,Tab index in textarea should be inherited to the editor,Oracle Review+,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0
979,Tab key behavior,Confirmed Review+,Garry Yao,New Feature,Normal,CKEditor 3.4
4022,TAB key in Opera,Opera,,Bug,Normal,
4188,Tab key on Paste dialog incorrect,IE Safari Confirmed,Garry Yao,Bug,Normal,CKEditor 3.3
8153,tab-key should increase indention of lists,,,New Feature,Normal,
16914,TAB key space doesn't get copied from MSWord to CKEditor in IE11,IE Edge,,Bug,Normal,
384,Tab Key using Internet Explorer,,,New Feature,Normal,
6135,Table Advanced tab has wrong language reference,HasPatch,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4
3762,Table alignment use of align attribute,IBM Confirmed,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0
1323,Table and P Delete bug in fckenterkey.js (DoDelete),,,Bug,Normal,FCKeditor 2.5 Beta
871,Table Auto Format,SF,,New Feature,Normal,
5969,Table Background,Confirmed,,New Feature,Normal,
464,Table border color,,,New Feature,Normal,
7134,Table borders,,,Bug,Normal,
6993,Table borders are not displayed when the editor is saved,IBM,Wiktor Walc,Bug,Normal,
587,table-border-type etc.,SF,,New Feature,Normal,
12707,Table CAPTION output below THEAD,,kkrzton,Bug,Normal,CKEditor 4.5.8
4809,Table caption tag is output in wrong place,,Garry Yao,Bug,Normal,CKEditor 3.5.3
9747,"Table cell controls (add, remove) are placed far outside editor or don't show up.",,,Bug,Normal,
5886,Table cell dialog: change spacer() to a constant,Review?,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.4
6607,"Table cell ""merge down"" and ""merge right"" commands works only once",,Tobiasz Cudnik,Bug,Normal,CKEditor 3.5.1
12636,Table cell properties - changing width unit doesn't always work,,,Bug,Normal,
14384,Table cell resizing unaccessible,,,Bug,Normal,
4823,"Table cell's bgcolor is better to be applied to background-color style, not to bgColor attribute",Confirmed,,New Feature,Normal,CKEditor 3.3
8746,Table Cells has incorrect Col Span after we delete Cells,IBM,,Bug,Normal,
4637,Table cells' 'nowrap' attribute is not loaded to cell property dialog,IBM Review+,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2
825,table class,SF,,New Feature,Normal,
4388,table colors,,,New Feature,Normal,
6244,Table colspan problem after remove cell,Firefox3,,Bug,Normal,
8763,Table - column - cell width issue,,,Bug,Normal,
